﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1665303025;09/10/2022 8:10:25;11,4444;13,3;74;1013,31;0;142;-1;
1665303091;09/10/2022 8:11:31;11,4444;13,4;74;1013,31;0;142;-1;
1665303156;09/10/2022 8:12:36;11,5556;13,4;74;1013,41;0;122;-1;
1665303221;09/10/2022 8:13:41;11,6111;13,5;74;1013,38;0;122;-1;
1665303285;09/10/2022 8:14:45;11,6667;13,6;74;1013,31;1,06093;134;-1;
1665303346;09/10/2022 8:15:46;11,7778;13,6;74;1013,28;1,06093;134;-1;
1665303411;09/10/2022 8:16:51;11,8333;13,7;74;1013,34;0;134;-1;
1665303476;09/10/2022 8:17:56;11,9444;13,8;74;1013,28;1,06093;98;-1;
1665303541;09/10/2022 8:19:01;12,0556;13,8;74;1013,38;0;98;-1;
1665303606;09/10/2022 8:20:06;12,1667;14;74;1013,34;1,06093;107;-1;
1665303666;09/10/2022 8:21:06;12,2778;14,1;73;1013,31;2,12187;107;-1;
1665303731;09/10/2022 8:22:11;12,3889;14,1;73;1013,31;0;107;-1;
1665303791;09/10/2022 8:23:11;12,5;14,2;73;1013,34;0;107;-1;
1665303856;09/10/2022 8:24:16;12,6111;14,3;72;1013,38;0;107;-1;
1665303916;09/10/2022 8:25:16;12,6667;14,3;72;1013,41;1,06093;107;-1;
1665303981;09/10/2022 8:26:21;12,7778;14,5;72;1013,51;0;107;-1;
1665304046;09/10/2022 8:27:26;12,8333;14,5;71;1013,41;0;107;-1;
