﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:39.394;0;B;1:23.025;0;44.038;0;32.331;0;97.5;2:39.394;15:07:39.394;1:23.025;0:44.038;0:32.331;206.1;Maximilian GÖTZ;0:00:59.071;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;83.025;44.038;32.331;
1;1;2;2:03.240;0;B;49.888;0;41.535;0;31.817;0;126.1;4:42.634;15:09:42.634;0:49.888;0:41.535;0:31.817;232.3;Maximilian GÖTZ;0:00:32.281;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;49.888;41.535;31.817;
1;1;3;2:02.900;0;B;50.824;0;40.740;0;31.336;0;126.5;6:45.534;15:11:45.534;0:50.824;0:40.740;0:31.336;234.3;Maximilian GÖTZ;0:00:33.958;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;50.824;40.740;31.336;
1;1;4;2:01.175;0;B;48.228;0;41.428;0;31.519;0;128.3;8:46.709;15:13:46.709;0:48.228;0:41.428;0:31.519;163.4;Maximilian GÖTZ;0:00:30.419;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;48.228;41.428;31.519;
1;1;5;1:59.241;0;;50.224;0;41.046;0;27.971;0;130.4;10:45.950;15:15:45.950;0:50.224;0:41.046;0:27.971;231.3;Maximilian GÖTZ;0:00:33.566;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;50.224;41.046;27.971;
1;1;6;1:29.968;0;;22.682;0;39.827;0;27.459;0;172.8;12:15.918;15:17:15.918;0:22.682;0:39.827;0:27.459;237.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.682;39.827;27.459;
1;1;7;1:30.306;0;;22.769;0;39.945;0;27.592;0;172.1;13:46.224;15:18:46.224;0:22.769;0:39.945;0:27.592;237.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.769;39.945;27.592;
1;1;8;1:29.958;0;;22.790;0;39.775;0;27.393;0;172.8;15:16.182;15:20:16.182;0:22.790;0:39.775;0:27.393;237.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.790;39.775;27.393;
1;1;9;1:29.918;0;;22.759;0;39.841;0;27.318;0;172.9;16:46.100;15:21:46.100;0:22.759;0:39.841;0:27.318;238.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.759;39.841;27.318;
1;1;10;1:30.105;0;;22.677;0;39.874;0;27.554;0;172.5;18:16.205;15:23:16.205;0:22.677;0:39.874;0:27.554;237.9;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.677;39.874;27.554;
1;1;11;1:30.317;0;;22.805;0;40.083;0;27.429;0;172.1;19:46.522;15:24:46.522;0:22.805;0:40.083;0:27.429;237.9;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.805;40.083;27.429;
1;1;12;1:30.444;0;;22.798;0;39.986;0;27.660;0;171.9;21:16.966;15:26:16.966;0:22.798;0:39.986;0:27.660;237.9;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.798;39.986;27.660;
1;1;13;1:34.110;0;B;22.730;0;39.971;0;31.409;0;165.2;22:51.076;15:27:51.076;0:22.730;0:39.971;0:31.409;238.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.730;39.971;31.409;
1;1;14;10:05.197;0;;8:52.089;0;44.786;0;28.322;0;25.7;32:56.273;15:37:56.273;8:52.089;0:44.786;0:28.322;132.0;Maximilian GÖTZ;0:08:31.773;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;532.089;44.786;28.322;
1;1;15;1:31.495;0;;23.300;0;40.545;0;27.650;0;169.9;34:27.768;15:39:27.768;0:23.300;0:40.545;0:27.650;231.8;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;23.300;40.545;27.650;
1;1;16;1:29.251;0;;22.559;0;39.553;0;27.139;0;174.2;35:57.019;15:40:57.019;0:22.559;0:39.553;0:27.139;238.9;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.559;39.553;27.139;
1;1;17;1:28.915;2;;22.544;2;39.374;2;26.997;2;174.8;37:25.934;15:42:25.934;0:22.544;0:39.374;0:26.997;240.5;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.544;39.374;26.997;
1;1;18;1:32.076;0;;22.670;0;41.183;0;28.223;0;168.8;38:58.010;15:43:58.010;0:22.670;0:41.183;0:28.223;240.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.670;41.183;28.223;
1;1;19;1:34.417;0;B;22.603;0;39.691;0;32.123;0;164.6;40:32.427;15:45:32.427;0:22.603;0:39.691;0:32.123;240.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.603;39.691;32.123;
10;1;1;2:15.934;0;B;51.503;0;47.490;0;36.941;0;114.4;2:15.934;15:07:15.934;0:51.503;0:47.490;0:36.941;186.2;Leon KÖHLER;0:00:23.869;;;Walkenhorst Motorsport;BMW;GF;51.503;47.490;36.941;
10;1;2;2:04.004;0;;52.802;0;43.369;0;27.833;0;125.4;4:19.938;15:09:19.938;0:52.802;0:43.369;0:27.833;215.6;Leon KÖHLER;0:00:33.955;;;Walkenhorst Motorsport;BMW;GF;52.802;43.369;27.833;
10;1;3;1:29.748;0;;22.654;0;39.733;0;27.361;0;173.2;5:49.686;15:10:49.686;0:22.654;0:39.733;0:27.361;242.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.654;39.733;27.361;
10;1;4;1:29.416;0;;22.493;0;39.660;0;27.263;0;173.8;7:19.102;15:12:19.102;0:22.493;0:39.660;0:27.263;242.2;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.493;39.660;27.263;
10;1;5;1:29.464;0;;22.522;0;39.667;0;27.275;0;173.8;8:48.566;15:13:48.566;0:22.522;0:39.667;0:27.275;241.6;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.522;39.667;27.275;
10;1;6;1:29.437;0;;22.475;0;39.580;0;27.382;0;173.8;10:18.003;15:15:18.003;0:22.475;0:39.580;0:27.382;242.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.475;39.580;27.382;
10;1;7;1:29.998;0;;22.588;0;39.778;0;27.632;0;172.7;11:48.001;15:16:48.001;0:22.588;0:39.778;0:27.632;240.5;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.588;39.778;27.632;
10;1;8;1:34.269;0;B;22.602;0;39.633;0;32.034;0;164.9;13:22.270;15:18:22.270;0:22.602;0:39.633;0:32.034;241.6;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.602;39.633;32.034;
10;1;9;5:39.703;0;;4:32.142;0;40.034;0;27.527;0;45.8;19:01.973;15:24:01.973;4:32.142;0:40.034;0:27.527;237.9;Leon KÖHLER;0:04:14.478;;;Walkenhorst Motorsport;BMW;GF;272.142;40.034;27.527;
10;1;10;1:29.723;0;;22.498;0;39.778;0;27.447;0;173.3;20:31.696;15:25:31.696;0:22.498;0:39.778;0:27.447;241.6;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.498;39.778;27.447;
10;1;11;1:29.707;0;;22.708;0;39.560;0;27.439;0;173.3;22:01.403;15:27:01.403;0:22.708;0:39.560;0:27.439;241.6;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.708;39.560;27.439;
10;1;12;1:29.924;0;;22.443;0;39.940;0;27.541;0;172.9;23:31.327;15:28:31.327;0:22.443;0:39.940;0:27.541;243.8;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.443;39.940;27.541;
10;1;13;1:29.491;0;;22.479;0;39.685;0;27.327;0;173.7;25:00.818;15:30:00.818;0:22.479;0:39.685;0:27.327;242.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.479;39.685;27.327;
10;1;14;1:36.420;0;B;22.586;0;40.324;0;33.510;0;161.2;26:37.238;15:31:37.238;0:22.586;0:40.324;0:33.510;243.2;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.586;40.324;33.510;
10;1;15;4:32.276;0;;3:16.497;0;46.410;0;29.369;0;57.1;31:09.514;15:36:09.514;3:16.497;0:46.410;0:29.369;180.9;Leon KÖHLER;0:02:53.064;;;Walkenhorst Motorsport;BMW;GF;196.497;46.410;29.369;
10;1;16;1:33.295;0;;23.173;0;40.679;0;29.443;0;166.6;32:42.809;15:37:42.809;0:23.173;0:40.679;0:29.443;239.5;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;23.173;40.679;29.443;
10;1;17;1:28.971;0;;22.314;2;39.514;0;27.143;0;174.7;34:11.780;15:39:11.780;0:22.314;0:39.514;0:27.143;242.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.314;39.514;27.143;
10;1;18;1:28.889;2;;22.427;0;39.393;2;27.069;2;174.9;35:40.669;15:40:40.669;0:22.427;0:39.393;0:27.069;242.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.427;39.393;27.069;
10;1;19;1:28.806;0;;22.356;0;39.413;0;27.037;0;175.0;37:09.475;15:42:09.475;0:22.356;0:39.413;0:27.037;243.8;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.356;39.413;27.037;
10;1;20;1:33.625;0;B;22.394;0;39.673;0;31.558;0;166.0;38:43.100;15:43:43.100;0:22.394;0:39.673;0:31.558;244.9;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.394;39.673;31.558;
10;1;21;4:27.765;0;B;3:16.611;0;39.543;0;31.611;0;58.1;43:10.865;15:48:10.865;3:16.611;0:39.543;0:31.611;239.5;Leon KÖHLER;0:02:58.879;;;Walkenhorst Motorsport;BMW;GF;196.611;39.543;31.611;
10;1;22;1:59.300;0;;51.339;0;40.409;0;27.552;0;130.3;45:10.165;15:50:10.165;0:51.339;0:40.409;0:27.552;236.8;Leon KÖHLER;0:00:33.735;;;Walkenhorst Motorsport;BMW;FF;51.339;40.409;27.552;
11;1;1;2:04.066;0;;48.833;0;45.828;0;29.405;0;125.3;2:04.066;15:07:04.066;0:48.833;0:45.828;0:29.405;201.1;Marco WITTMANN;0:00:22.953;;;Walkenhorst Motorsport;BMW;GF;48.833;45.828;29.405;
11;1;2;1:31.421;0;;22.908;0;40.827;0;27.686;0;170.0;3:35.487;15:08:35.487;0:22.908;0:40.827;0:27.686;239.5;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.908;40.827;27.686;
11;1;3;1:29.658;0;;22.564;0;39.803;0;27.291;0;173.4;5:05.145;15:10:05.145;0:22.564;0:39.803;0:27.291;242.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.564;39.803;27.291;
11;1;4;1:29.469;0;;22.631;0;39.648;0;27.190;0;173.7;6:34.614;15:11:34.614;0:22.631;0:39.648;0:27.190;242.2;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.631;39.648;27.190;
11;1;5;1:29.385;0;;22.558;0;39.609;0;27.218;0;173.9;8:03.999;15:13:03.999;0:22.558;0:39.609;0:27.218;241.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.558;39.609;27.218;
11;1;6;1:33.712;0;B;22.477;0;39.834;0;31.401;0;165.9;9:37.711;15:14:37.711;0:22.477;0:39.834;0:31.401;242.2;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.477;39.834;31.401;
11;1;7;2:05.213;0;B;53.229;0;40.431;0;31.553;0;124.1;11:42.924;15:16:42.924;0:53.229;0:40.431;0:31.553;235.8;Marco WITTMANN;0:00:35.922;;;Walkenhorst Motorsport;BMW;GF;53.229;40.431;31.553;
11;1;8;7:00.027;0;;5:52.093;0;40.393;0;27.541;0;37.0;18:42.951;15:23:42.951;5:52.093;0:40.393;0:27.541;236.8;Marco WITTMANN;0:05:34.099;;;Walkenhorst Motorsport;BMW;GF;352.093;40.393;27.541;
11;1;9;1:30.198;0;;22.671;0;40.004;0;27.523;0;172.3;20:13.149;15:25:13.149;0:22.671;0:40.004;0:27.523;240.5;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.671;40.004;27.523;
11;1;10;1:29.557;0;;22.414;0;39.815;0;27.328;0;173.6;21:42.706;15:26:42.706;0:22.414;0:39.815;0:27.328;241.6;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.414;39.815;27.328;
11;1;11;1:29.785;0;;22.536;0;39.792;0;27.457;0;173.1;23:12.491;15:28:12.491;0:22.536;0:39.792;0:27.457;241.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.536;39.792;27.457;
11;1;12;1:29.595;0;;22.433;0;39.838;0;27.324;0;173.5;24:42.086;15:29:42.086;0:22.433;0:39.838;0:27.324;242.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.433;39.838;27.324;
11;1;13;1:57.888;0;B;22.434;0;39.765;0;55.689;0;131.9;26:39.974;15:31:39.974;0:22.434;0:39.765;0:55.689;243.2;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.434;39.765;55.689;
11;1;14;10:17.009;0;;9:05.458;0;43.441;0;28.110;0;25.2;36:56.983;15:41:56.983;9:05.458;0:43.441;0:28.110;143.0;Marco WITTMANN;0:09:08.055;;;Walkenhorst Motorsport;BMW;GF;545.458;43.441;28.110;
11;1;15;1:33.739;0;;24.110;0;40.603;0;29.026;0;165.8;38:30.722;15:43:30.722;0:24.110;0:40.603;0:29.026;228.8;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;24.110;40.603;29.026;
11;1;16;1:29.403;0;;22.463;0;39.603;0;27.337;0;173.9;40:00.125;15:45:00.125;0:22.463;0:39.603;0:27.337;242.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.463;39.603;27.337;
11;1;17;1:29.060;0;;22.360;2;39.513;0;27.187;0;174.5;41:29.185;15:46:29.185;0:22.360;0:39.513;0:27.187;242.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.360;39.513;27.187;
11;1;18;1:28.914;2;;22.395;0;39.498;2;27.021;2;174.8;42:58.099;15:47:58.099;0:22.395;0:39.498;0:27.021;242.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.395;39.498;27.021;
11;1;19;1:32.811;0;B;22.401;0;39.573;0;30.837;0;167.5;44:30.910;15:49:30.910;0:22.401;0:39.573;0:30.837;242.2;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.401;39.573;30.837;
11;1;20;2:13.084;0;B;51.293;0;40.637;0;41.154;0;116.8;46:43.994;15:51:43.994;0:51.293;0:40.637;0:41.154;238.4;Marco WITTMANN;0:00:34.193;;;Walkenhorst Motorsport;BMW;FF;51.293;40.637;41.154;
12;1;1;2:25.989;0;;1:14.383;0;42.995;0;28.611;0;106.5;2:25.989;15:07:25.989;1:14.383;0:42.995;0:28.611;223.6;Dev GORE;0:00:50.282;;;Team Rosberg;Audi;GF;74.383;42.995;28.611;
12;1;2;1:33.425;0;;23.598;0;41.384;0;28.443;0;166.4;3:59.414;15:08:59.414;0:23.598;0:41.384;0:28.443;234.8;Dev GORE;;;;Team Rosberg;Audi;GF;23.598;41.384;28.443;
12;1;3;1:30.958;0;;22.935;0;40.062;0;27.961;0;170.9;5:30.372;15:10:30.372;0:22.935;0:40.062;0:27.961;237.9;Dev GORE;;;;Team Rosberg;Audi;GF;22.935;40.062;27.961;
12;1;4;1:31.775;0;;22.880;0;40.292;0;28.603;0;169.4;7:02.147;15:12:02.147;0:22.880;0:40.292;0:28.603;236.8;Dev GORE;;;;Team Rosberg;Audi;GF;22.880;40.292;28.603;
12;1;5;1:30.301;0;;22.740;0;39.889;0;27.672;0;172.1;8:32.448;15:13:32.448;0:22.740;0:39.889;0:27.672;236.8;Dev GORE;;;;Team Rosberg;Audi;GF;22.740;39.889;27.672;
12;1;6;1:30.373;0;;23.005;0;39.784;0;27.584;0;172.0;10:02.821;15:15:02.821;0:23.005;0:39.784;0:27.584;236.3;Dev GORE;;;;Team Rosberg;Audi;GF;23.005;39.784;27.584;
12;1;7;1:36.094;0;B;22.689;0;40.863;0;32.542;0;161.8;11:38.915;15:16:38.915;0:22.689;0:40.863;0:32.542;236.8;Dev GORE;;;;Team Rosberg;Audi;GF;22.689;40.863;32.542;
12;1;8;6:08.875;0;;4:56.152;0;43.469;0;29.254;0;42.1;17:47.790;15:22:47.790;4:56.152;0:43.469;0:29.254;224.5;Dev GORE;0:04:35.322;;;Team Rosberg;Audi;GF;296.152;43.469;29.254;
12;1;9;1:33.214;0;;23.955;0;41.464;0;27.795;0;166.8;19:21.004;15:24:21.004;0:23.955;0:41.464;0:27.795;230.8;Dev GORE;;;;Team Rosberg;Audi;GF;23.955;41.464;27.795;
12;1;10;1:29.886;0;;22.756;0;39.810;0;27.320;0;172.9;20:50.890;15:25:50.890;0:22.756;0:39.810;0:27.320;234.8;Dev GORE;;;;Team Rosberg;Audi;GF;22.756;39.810;27.320;
12;1;11;1:29.408;0;;22.611;0;39.604;0;27.193;2;173.9;22:20.298;15:27:20.298;0:22.611;0:39.604;0:27.193;235.8;Dev GORE;;;;Team Rosberg;Audi;GF;22.611;39.604;27.193;
12;1;12;1:29.513;2;;22.670;2;39.366;2;27.477;0;173.7;23:49.811;15:28:49.811;0:22.670;0:39.366;0:27.477;235.8;Dev GORE;;;;Team Rosberg;Audi;GF;22.670;39.366;27.477;
12;1;13;1:29.738;0;;22.715;0;39.487;0;27.536;0;173.2;25:19.549;15:30:19.549;0:22.715;0:39.487;0:27.536;236.8;Dev GORE;;;;Team Rosberg;Audi;GF;22.715;39.487;27.536;
12;1;14;1:37.934;0;B;23.088;0;41.512;0;33.334;0;158.7;26:57.483;15:31:57.483;0:23.088;0:41.512;0:33.334;235.8;Dev GORE;;;;Team Rosberg;Audi;GF;23.088;41.512;33.334;
12;1;15;6:25.887;0;;5:16.776;0;40.988;0;28.123;0;40.3;33:23.370;15:38:23.370;5:16.776;0:40.988;0:28.123;229.8;Dev GORE;0:04:58.268;;;Team Rosberg;Audi;GF;316.776;40.988;28.123;
12;1;16;1:30.084;0;;22.768;0;39.802;0;27.514;0;172.6;34:53.454;15:39:53.454;0:22.768;0:39.802;0:27.514;235.8;Dev GORE;;;;Team Rosberg;Audi;GF;22.768;39.802;27.514;
12;1;17;1:29.959;0;;22.675;0;39.628;0;27.656;0;172.8;36:23.413;15:41:23.413;0:22.675;0:39.628;0:27.656;236.8;Dev GORE;;;;Team Rosberg;Audi;GF;22.675;39.628;27.656;
12;1;18;1:30.541;0;;22.706;0;39.732;0;28.103;0;171.7;37:53.954;15:42:53.954;0:22.706;0:39.732;0:28.103;236.8;Dev GORE;;;;Team Rosberg;Audi;GF;22.706;39.732;28.103;
12;1;19;1:30.696;0;;22.794;0;39.909;0;27.993;0;171.4;39:24.650;15:44:24.650;0:22.794;0:39.909;0:27.993;237.4;Dev GORE;;;;Team Rosberg;Audi;GF;22.794;39.909;27.993;
12;1;20;1:35.220;0;B;22.864;0;40.428;0;31.928;0;163.3;40:59.870;15:45:59.870;0:22.864;0:40.428;0:31.928;236.8;Dev GORE;;;;Team Rosberg;Audi;GF;22.864;40.428;31.928;
12;1;21;2:02.214;0;;52.714;0;41.500;0;28.000;0;127.2;43:02.084;15:48:02.084;0:52.714;0:41.500;0:28.000;221.8;Dev GORE;0:00:33.839;;;Team Rosberg;Audi;GF;52.714;41.500;28.000;
12;1;22;1:35.846;0;B;23.073;0;40.478;0;32.295;0;162.2;44:37.930;15:49:37.930;0:23.073;0:40.478;0:32.295;234.8;Dev GORE;;;;Team Rosberg;Audi;GF;23.073;40.478;32.295;
18;1;1;2:11.512;0;;58.301;0;43.577;0;29.634;0;118.2;2:11.512;15:07:11.512;0:58.301;0:43.577;0:29.634;214.3;Maximilian BUHK;0:00:33.304;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;58.301;43.577;29.634;
18;1;2;1:33.149;0;;23.474;0;41.269;0;28.406;0;166.9;3:44.661;15:08:44.661;0:23.474;0:41.269;0:28.406;237.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;23.474;41.269;28.406;
18;1;3;1:30.589;0;;22.810;0;40.108;0;27.671;0;171.6;5:15.250;15:10:15.250;0:22.810;0:40.108;0:27.671;238.9;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.810;40.108;27.671;
18;1;4;1:30.105;0;;22.739;0;39.757;0;27.609;0;172.5;6:45.355;15:11:45.355;0:22.739;0:39.757;0:27.609;238.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.739;39.757;27.609;
18;1;5;1:29.819;0;;22.681;0;39.636;0;27.502;0;173.1;8:15.174;15:13:15.174;0:22.681;0:39.636;0:27.502;237.9;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.681;39.636;27.502;
18;1;6;1:33.797;0;B;22.681;0;39.776;0;31.340;0;165.7;9:48.971;15:14:48.971;0:22.681;0:39.776;0:31.340;238.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.681;39.776;31.340;
18;1;7;5:34.585;0;;4:20.938;0;42.432;0;31.215;0;46.5;15:23.556;15:20:23.556;4:20.938;0:42.432;0:31.215;198.2;Maximilian BUHK;0:03:57.220;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;260.938;42.432;31.215;
18;1;8;1:34.064;0;;23.287;0;40.427;0;30.350;0;165.3;16:57.620;15:21:57.620;0:23.287;0:40.427;0:30.350;237.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;23.287;40.427;30.350;
18;1;9;1:30.148;0;;22.751;0;39.884;0;27.513;0;172.4;18:27.768;15:23:27.768;0:22.751;0:39.884;0:27.513;236.8;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.751;39.884;27.513;
18;1;10;1:29.487;2;;22.718;0;39.468;2;27.301;0;173.7;19:57.255;15:24:57.255;0:22.718;0:39.468;0:27.301;237.9;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.718;39.468;27.301;
18;1;11;1:29.538;0;;22.669;0;39.525;0;27.344;0;173.6;21:26.793;15:26:26.793;0:22.669;0:39.525;0:27.344;237.9;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.669;39.525;27.344;
18;1;12;1:29.544;0;;22.670;0;39.585;0;27.289;2;173.6;22:56.337;15:27:56.337;0:22.670;0:39.585;0:27.289;237.9;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.670;39.585;27.289;
18;1;13;1:35.320;0;B;22.693;0;39.853;0;32.774;0;163.1;24:31.657;15:29:31.657;0:22.693;0:39.853;0:32.774;239.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.693;39.853;32.774;
18;1;14;6:19.673;0;;5:11.842;0;40.124;0;27.707;0;40.9;30:51.330;15:35:51.330;5:11.842;0:40.124;0:27.707;233.8;Maximilian BUHK;0:04:54.439;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;311.842;40.124;27.707;
18;1;15;1:30.111;0;;22.777;0;39.845;0;27.489;0;172.5;32:21.441;15:37:21.441;0:22.777;0:39.845;0:27.489;240.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.777;39.845;27.489;
18;1;16;1:32.328;0;;22.726;0;39.830;0;29.772;0;168.4;33:53.769;15:38:53.769;0:22.726;0:39.830;0:29.772;240.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.726;39.830;29.772;
18;1;17;1:29.930;0;;22.666;2;39.803;0;27.461;0;172.9;35:23.699;15:40:23.699;0:22.666;0:39.803;0:27.461;240.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.666;39.803;27.461;
18;1;18;1:30.018;0;;22.595;0;39.881;0;27.542;0;172.7;36:53.717;15:41:53.717;0:22.595;0:39.881;0:27.542;240.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.595;39.881;27.542;
18;1;19;1:33.878;0;B;22.666;0;39.946;0;31.266;0;165.6;38:27.595;15:43:27.595;0:22.666;0:39.946;0:31.266;240.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.666;39.946;31.266;
18;1;20;2:14.058;0;B;58.496;0;41.431;0;34.131;0;116.0;40:41.653;15:45:41.653;0:58.496;0:41.431;0:34.131;211.4;Maximilian BUHK;0:00:40.045;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;58.496;41.431;34.131;
18;1;21;2:07.633;0;B;53.273;0;42.153;0;32.207;0;121.8;42:49.286;15:47:49.286;0:53.273;0:42.153;0:32.207;197.4;Maximilian BUHK;0:00:34.749;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;53.273;42.153;32.207;
18;1;22;2:12.398;0;B;55.327;0;44.679;0;32.392;0;117.4;45:01.684;15:50:01.684;0:55.327;0:44.679;0:32.392;222.7;Maximilian BUHK;0:00:37.446;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;FF;55.327;44.679;32.392;
19;1;1;2:54.692;0;;1:43.779;0;42.577;0;28.336;0;89.0;2:54.692;15:07:54.692;1:43.779;0:42.577;0:28.336;226.4;Rolf INEICHEN;0:01:20.241;;;GRT;Lamborghini;GF;103.779;42.577;28.336;
19;1;2;1:32.194;0;;22.905;0;40.186;0;29.103;0;168.6;4:26.886;15:09:26.886;0:22.905;0:40.186;0:29.103;237.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.905;40.186;29.103;
19;1;3;1:30.055;0;;22.867;0;39.787;0;27.401;0;172.6;5:56.941;15:10:56.941;0:22.867;0:39.787;0:27.401;236.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.867;39.787;27.401;
19;1;4;1:29.970;0;;22.801;0;39.740;0;27.429;0;172.8;7:26.911;15:12:26.911;0:22.801;0:39.740;0:27.429;237.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.801;39.740;27.429;
19;1;5;1:29.776;0;;22.729;0;39.648;0;27.399;0;173.2;8:56.687;15:13:56.687;0:22.729;0:39.648;0:27.399;236.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.729;39.648;27.399;
