﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1665218420;08/10/2022 8:40:20;15,6111;17,3;71;1010,84;2,12187;181;-1;
1665218485;08/10/2022 8:41:25;15,7222;17,3;71;1010,84;0;105;-1;
1665218550;08/10/2022 8:42:30;15,7222;17,5;70;1010,84;3,1828;295;-1;
1665218615;08/10/2022 8:43:35;15,7778;17,6;70;1010,84;3,1828;12;-1;
1665218675;08/10/2022 8:44:35;15,8333;17,7;69;1010,9;4,24374;113;-1;
1665218740;08/10/2022 8:45:40;15,8889;17,8;69;1010,84;3,1828;119;-1;
1665218800;08/10/2022 8:46:40;15,9444;17,8;69;1010,9;2,12187;237;-1;
1665218865;08/10/2022 8:47:45;15,9444;17,9;68;1010,94;2,12187;340;-1;
1665218925;08/10/2022 8:48:45;16;18;68;1010,94;0;342;-1;
1665218990;08/10/2022 8:49:50;16,0556;18,1;68;1010,97;4,24374;62;-1;
1665219055;08/10/2022 8:50:55;16;18,1;68;1010,9;3,1828;134;-1;
1665219120;08/10/2022 8:52:00;16,0556;18,2;68;1010,9;3,1828;87;-1;
1665219185;08/10/2022 8:53:05;16,0556;18,3;68;1011,01;2,12187;102;-1;
1665219247;08/10/2022 8:54:07;16,0556;18,3;68;1011,01;2,12187;121;-1;
1665219310;08/10/2022 8:55:10;16,0556;18,3;68;1011,11;2,12187;130;-1;
1665219370;08/10/2022 8:56:10;16,1111;18,3;67;1010,97;7,42654;120;-1;
1665219430;08/10/2022 8:57:10;16,1111;18,4;67;1011,07;3,1828;142;-1;
1665219495;08/10/2022 8:58:15;16,1667;18,5;67;1011,04;2,12187;25;-1;
1665219555;08/10/2022 8:59:15;16,1667;18,6;67;1010,97;3,1828;69;-1;
