﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:32.556;0;;1:06.393;0;36.846;0;49.317;0;115.8;2:32.556;10:12:32.556;1:06.393;0:36.846;0:49.317;162.4;Maximilian GÖTZ;0:00:37.792;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;66.393;36.846;49.317;
1;1;2;1:49.061;0;;22.106;0;34.066;0;52.889;0;162.0;4:21.617;10:14:21.617;0:22.106;0:34.066;0:52.889;263.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.106;34.066;52.889;
1;1;3;1:42.720;0;;21.689;0;33.684;0;47.347;0;172.0;6:04.337;10:16:04.337;0:21.689;0:33.684;0:47.347;264.1;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.689;33.684;47.347;
1;1;4;6:25.668;0;B;21.480;0;33.709;0;5:30.479;0;45.8;12:30.005;10:22:30.005;0:21.480;0:33.709;5:30.479;266.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.480;33.709;330.479;
1;1;5;2:20.247;0;;50.340;0;36.761;0;53.146;0;126.0;14:50.252;10:24:50.252;0:50.340;0:36.761;0:53.146;112.5;Maximilian GÖTZ;0:05:01.111;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;50.340;36.761;53.146;
1;1;6;1:54.159;0;;22.435;0;36.082;0;55.642;0;154.8;16:44.411;10:26:44.411;0:22.435;0:36.082;0:55.642;263.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.435;36.082;55.642;
1;1;7;1:40.816;0;;21.392;0;32.993;0;46.431;2;175.3;18:25.227;10:28:25.227;0:21.392;0:32.993;0:46.431;264.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.392;32.993;46.431;
1;1;8;1:40.490;2;;21.206;2;32.782;2;46.502;0;175.9;20:05.717;10:30:05.717;0:21.206;0:32.782;0:46.502;264.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;FF;21.206;32.782;46.502;
10;1;1;2:47.203;0;;1:21.198;0;36.196;0;49.809;0;105.7;2:47.203;10:12:47.203;1:21.198;0:36.196;0:49.809;173.6;Esteban MUTH;0:00:53.956;;;Walkenhorst Motorsport;BMW;GF;81.198;36.196;49.809;
10;1;2;1:54.274;0;;21.609;0;34.992;0;57.673;0;154.6;4:41.477;10:14:41.477;0:21.609;0:34.992;0:57.673;272.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.609;34.992;57.673;
10;1;3;1:41.370;0;;21.227;0;33.336;0;46.807;0;174.3;6:22.847;10:16:22.847;0:21.227;0:33.336;0:46.807;272.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.227;33.336;46.807;
10;1;4;1:41.403;0;;21.149;0;33.372;0;46.882;0;174.3;8:04.250;10:18:04.250;0:21.149;0:33.372;0:46.882;271.4;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.149;33.372;46.882;
10;1;5;4:43.504;0;B;22.847;0;34.744;0;3:45.913;0;62.3;12:47.754;10:22:47.754;0:22.847;0:34.744;3:45.913;228.8;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;22.847;34.744;225.913;
10;1;6;2:16.469;0;;46.481;0;39.383;0;50.605;0;129.5;15:04.223;10:25:04.223;0:46.481;0:39.383;0:50.605;108.4;Esteban MUTH;0:03:14.084;;;Walkenhorst Motorsport;BMW;GF;46.481;39.383;50.605;
10;1;7;1:54.658;0;;23.030;0;37.578;0;54.050;0;154.1;16:58.881;10:26:58.881;0:23.030;0:37.578;0:54.050;224.5;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;23.030;37.578;54.050;
