﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1655626257;19/06/2022 8:10:57;29,8333;40;36;1012,29;6,3656;107;-1;
1655626322;19/06/2022 8:12:02;29,8333;40;35;1012,29;7,42654;118;-1;
1655626387;19/06/2022 8:13:07;29,9444;40;35;1012,29;7,42654;92;-1;
1655626452;19/06/2022 8:14:12;30;39,9;35;1012,26;9,54841;76;-1;
1655626517;19/06/2022 8:15:17;30,1111;39,8;35;1012,19;8,48747;81;-1;
1655626582;19/06/2022 8:16:22;30,1667;39,7;35;1012,19;8,48747;107;-1;
1655626647;19/06/2022 8:17:27;30,2222;39,7;35;1012,23;7,42654;74;-1;
1655626712;19/06/2022 8:18:32;30,2778;39,7;35;1012,23;9,54841;141;-1;
1655626772;19/06/2022 8:19:32;30,2778;39,7;35;1012,26;6,3656;92;-1;
1655626837;19/06/2022 8:20:37;30,3333;39,9;35;1012,23;7,42654;95;-1;
1655626902;19/06/2022 8:21:42;30,3889;39,9;35;1012,29;3,1828;107;-1;
1655626967;19/06/2022 8:22:47;30,3889;39,7;35;1012,19;8,48747;138;-1;
1655627032;19/06/2022 8:23:52;30,4444;39,7;36;1012,26;7,42654;86;-1;
1655627097;19/06/2022 8:24:57;30,5;39,6;35;1012,26;9,54841;99;-1;
1655627162;19/06/2022 8:26:02;30,5556;39,4;35;1012,26;4,24374;121;-1;
1655627227;19/06/2022 8:27:07;30,5556;39,4;35;1012,23;7,42654;91;-1;
1655627287;19/06/2022 8:28:07;30,6111;39,5;35;1012,29;7,42654;99;-1;
1655627352;19/06/2022 8:29:12;30,6667;39,6;35;1012,39;7,42654;81;-1;
