﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;1:57.157;0;;29.643;0;47.765;0;39.749;0;141.4;1:57.157;15:19:52.570;0:29.643;0:47.765;0:39.749;;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;29.643;47.765;39.749;
11;1;2;1:45.711;0;;22.814;0;44.394;0;38.503;0;156.7;3:42.868;15:21:38.281;0:22.814;0:44.394;0:38.503;248.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.814;44.394;38.503;
11;1;3;1:44.321;0;;22.465;0;43.678;0;38.178;0;158.8;5:27.189;15:23:22.602;0:22.465;0:43.678;0:38.178;250.6;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.465;43.678;38.178;
11;1;4;1:43.292;2;;22.351;0;42.973;2;37.968;2;160.4;7:10.481;15:25:05.894;0:22.351;0:42.973;0:37.968;252.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.351;42.973;37.968;
11;1;5;1:43.522;0;;22.186;3;43.217;0;38.119;0;160.0;8:54.003;15:26:49.416;0:22.186;0:43.217;0:38.119;250.6;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.186;43.217;38.119;
11;1;6;1:43.717;0;;22.522;0;42.996;0;38.199;0;159.7;10:37.720;15:28:33.133;0:22.522;0:42.996;0:38.199;247.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.522;42.996;38.199;
11;1;7;1:43.925;0;;22.319;0;43.369;0;38.237;0;159.4;12:21.645;15:30:17.058;0:22.319;0:43.369;0:38.237;249.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.319;43.369;38.237;
11;1;8;1:43.538;0;;22.368;0;43.193;0;37.977;0;160.0;14:05.183;15:32:00.596;0:22.368;0:43.193;0:37.977;249.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.368;43.193;37.977;
11;1;9;1:43.673;0;;22.313;0;43.220;0;38.140;0;159.8;15:48.856;15:33:44.269;0:22.313;0:43.220;0:38.140;250.0;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.313;43.220;38.140;
11;1;10;1:43.878;0;;22.232;0;43.472;0;38.174;0;159.5;17:32.734;15:35:28.147;0:22.232;0:43.472;0:38.174;251.2;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.232;43.472;38.174;
11;1;11;1:44.010;0;;22.342;0;43.048;0;38.620;0;159.3;19:16.744;15:37:12.157;0:22.342;0:43.048;0:38.620;248.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.342;43.048;38.620;
11;1;12;1:43.673;0;;22.435;0;43.042;0;38.196;0;159.8;21:00.417;15:38:55.830;0:22.435;0:43.042;0:38.196;248.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.435;43.042;38.196;
11;1;13;1:44.439;0;;22.362;0;43.440;0;38.637;0;158.6;22:44.856;15:40:40.269;0:22.362;0:43.440;0:38.637;248.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.362;43.440;38.637;
11;1;14;1:44.019;0;;22.321;0;43.725;0;37.973;0;159.2;24:28.875;15:42:24.288;0:22.321;0:43.725;0:37.973;248.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.321;43.725;37.973;
11;1;15;1:43.896;0;;22.339;0;43.356;0;38.201;0;159.4;26:12.771;15:44:08.184;0:22.339;0:43.356;0:38.201;248.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.339;43.356;38.201;
11;1;16;1:43.921;0;;22.240;0;43.333;0;38.348;0;159.4;27:56.692;15:45:52.105;0:22.240;0:43.333;0:38.348;249.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.240;43.333;38.348;
11;1;17;1:43.591;0;;22.294;0;43.310;0;37.987;0;159.9;29:40.283;15:47:35.696;0:22.294;0:43.310;0:37.987;249.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.294;43.310;37.987;
11;1;18;1:43.641;0;;22.366;0;43.105;0;38.170;0;159.8;31:23.924;15:49:19.337;0:22.366;0:43.105;0:38.170;248.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.366;43.105;38.170;
11;1;19;1:43.943;0;;22.193;0;43.194;0;38.556;0;159.4;33:07.867;15:51:03.280;0:22.193;0:43.194;0:38.556;250.6;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;FF;22.193;43.194;38.556;
12;1;1;1:54.073;0;;29.920;0;45.826;0;38.327;0;145.2;1:54.073;15:19:49.486;0:29.920;0:45.826;0:38.327;;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;29.920;45.826;38.327;
12;1;2;1:43.968;0;;22.573;0;43.273;0;38.122;0;159.3;3:38.041;15:21:33.454;0:22.573;0:43.273;0:38.122;249.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.573;43.273;38.122;
12;1;3;1:43.597;0;;22.374;0;43.270;0;37.953;0;159.9;5:21.638;15:23:17.051;0:22.374;0:43.270;0:37.953;251.2;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.374;43.270;37.953;
