﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1653139131;21/05/2022 13:18:51;19,1111;31,1111;51;1003,29;7,42654;178;-1;
1653139216;21/05/2022 13:20:16;19,1667;31,1111;52;1003,32;15,914;168;-1;
1653139282;21/05/2022 13:21:22;19,1111;29,4444;51;1003,29;11,6703;165;-1;
1653139346;21/05/2022 13:22:26;19,1667;30;51;1003,35;10,6093;173;-1;
1653139407;21/05/2022 13:23:27;19,2222;30,5556;50;1003,29;10,6093;177;-1;
1653139471;21/05/2022 13:24:31;19,3333;30,5556;50;1003,22;9,54841;196;-1;
1653139532;21/05/2022 13:25:32;19,4444;30;50;1003,22;11,6703;177;-1;
1653139596;21/05/2022 13:26:36;19,3889;29,4444;49;1003,18;9,54841;175;-1;
1653139662;21/05/2022 13:27:42;19,3333;28,8889;48;1003,18;11,6703;174;-1;
1653139727;21/05/2022 13:28:47;19,2222;28,3333;48;1003,25;8,48747;209;-1;
1653139791;21/05/2022 13:29:51;19,2778;29,4444;48;1003,29;11,6703;194;-1;
1653139852;21/05/2022 13:30:52;19,3333;30;48;1003,29;10,6093;182;-1;
1653139916;21/05/2022 13:31:56;19,3333;31,1111;49;1003,25;15,914;174;-1;
1653139977;21/05/2022 13:32:57;19,5;31,6667;49;1003,22;19,0968;178;-1;
1653140042;21/05/2022 13:34:02;19,6111;31,6667;48;1003,08;8,48747;174;-1;
1653140102;21/05/2022 13:35:02;19,7222;31,6667;47;1003,18;9,54841;200;-1;
1653140167;21/05/2022 13:36:07;19,7222;30,5556;47;1003,15;11,6703;180;-1;
1653140227;21/05/2022 13:37:07;19,7778;30,5556;47;1003,12;10,6093;215;-1;
1653140292;21/05/2022 13:38:12;19,7222;31,1111;47;1003,12;11,6703;185;-1;
1653140352;21/05/2022 13:39:12;19,6667;31,6667;47;1003,15;9,54841;180;-1;
1653140417;21/05/2022 13:40:17;19,6667;30,5556;46;1003,15;14,8531;171;-1;
1653140477;21/05/2022 13:41:17;19,6667;30;46;1003,18;14,8531;167;-1;
1653140537;21/05/2022 13:42:17;19,6111;28,8889;47;1003,15;9,54841;175;-1;
1653140602;21/05/2022 13:43:22;19,6111;28,8889;48;1003,25;7,42654;178;-1;
1653140662;21/05/2022 13:44:22;19,5556;28,3333;48;1003,15;9,54841;172;-1;
1653140727;21/05/2022 13:45:27;19,5556;27,7778;48;1003,12;7,42654;181;-1;
1653140792;21/05/2022 13:46:32;19,5556;27,7778;49;1003,12;9,54841;175;-1;
1653140852;21/05/2022 13:47:32;19,6111;27,2222;49;1003,18;10,6093;194;-1;
1653140917;21/05/2022 13:48:37;19,5556;27,2222;49;1003,18;12,7312;185;-1;
1653140982;21/05/2022 13:49:42;19,5556;27,2222;49;1003,15;8,48747;194;-1;
