﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;13:49.156;0;;12:04.277;0;1:00.330;0;44.549;0;20.0;13:49.156;11:03:49.156;12:04.277;1:00.330;0:44.549;136.7;Moritz LÖHNER;0:11:41.048;;;FK Performance Motorsport;BMW;GF;724.277;60.330;44.549;
11;1;2;1:59.786;0;;25.615;0;51.699;0;42.472;0;138.3;15:48.942;11:05:48.942;0:25.615;0:51.699;0:42.472;180.9;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;25.615;51.699;42.472;
11;1;3;1:47.484;0;;24.279;0;44.562;0;38.643;0;154.1;17:36.426;11:07:36.426;0:24.279;0:44.562;0:38.643;220.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.279;44.562;38.643;
11;1;4;1:42.503;0;;21.948;0;43.048;0;37.507;0;161.6;19:18.929;11:09:18.929;0:21.948;0:43.048;0:37.507;249.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;21.948;43.048;37.507;
11;1;5;1:41.544;2;;21.859;2;42.239;2;37.446;2;163.1;21:00.473;11:11:00.473;0:21.859;0:42.239;0:37.446;250.0;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;FF;21.859;42.239;37.446;
12;1;1;9:10.392;0;;7:25.047;0;1:00.099;0;45.246;0;30.1;9:10.392;10:59:10.392;7:25.047;1:00.099;0:45.246;159.3;Marc DE FULGENCIO;0:07:03.472;;;FK Performance Motorsport;BMW;GF;445.047;60.099;45.246;
12;1;2;1:54.443;0;;28.410;0;47.020;0;39.013;0;144.7;11:04.835;11:01:04.835;0:28.410;0:47.020;0:39.013;169.5;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;28.410;47.020;39.013;
12;1;3;1:44.042;0;;22.656;0;43.153;0;38.233;0;159.2;12:48.877;11:02:48.877;0:22.656;0:43.153;0:38.233;246.0;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.656;43.153;38.233;
12;1;4;1:42.053;0;;22.078;0;42.644;0;37.331;0;162.3;14:30.930;11:04:30.930;0:22.078;0:42.644;0:37.331;248.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.078;42.644;37.331;
12;1;5;1:41.623;0;;21.983;2;42.338;0;37.302;0;163.0;16:12.553;11:06:12.553;0:21.983;0:42.338;0:37.302;248.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;21.983;42.338;37.302;
12;1;6;1:50.268;0;;25.179;0;46.414;0;38.675;0;150.2;18:02.821;11:08:02.821;0:25.179;0:46.414;0:38.675;216.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;25.179;46.414;38.675;
12;1;7;1:41.534;2;;22.068;0;42.224;2;37.242;2;163.1;19:44.355;11:09:44.355;0:22.068;0:42.224;0:37.242;247.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.068;42.224;37.242;
13;1;1;8:22.041;0;;6:42.369;0;58.862;0;40.810;0;33.0;8:22.041;10:58:22.041;6:42.369;0:58.862;0:40.810;127.8;Louis HENKEFEND;0:06:20.462;;;Project 1;BMW;GF;402.369;58.862;40.810;
13;1;2;1:55.059;0;;25.116;0;45.718;0;44.225;0;144.0;10:17.100;11:00:17.100;0:25.116;0:45.718;0:44.225;187.8;Louis HENKEFEND;;;;Project 1;BMW;GF;25.116;45.718;44.225;
13;1;3;1:41.525;0;;21.953;0;42.410;0;37.162;2;163.1;11:58.625;11:01:58.625;0:21.953;0:42.410;0:37.162;252.3;Louis HENKEFEND;;;;Project 1;BMW;GF;21.953;42.410;37.162;
13;1;4;1:45.755;0;;21.902;2;42.308;0;41.545;0;156.6;13:44.380;11:03:44.380;0:21.902;0:42.308;0:41.545;254.1;Louis HENKEFEND;;;;Project 1;BMW;GF;21.902;42.308;41.545;
13;1;5;1:41.438;2;;21.955;0;42.160;2;37.323;0;163.3;15:25.818;11:05:25.818;0:21.955;0:42.160;0:37.323;251.7;Louis HENKEFEND;;;;Project 1;BMW;GF;21.955;42.160;37.323;
13;1;6;1:49.062;0;B;22.068;0;43.933;0;43.061;0;151.9;17:14.880;11:07:14.880;0:22.068;0:43.933;0:43.061;251.2;Louis HENKEFEND;;;;Project 1;BMW;GF;22.068;43.933;43.061;
13;1;7;3:17.459;0;;1:55.151;0;44.460;0;37.848;0;83.9;20:32.339;11:10:32.339;1:55.151;0:44.460;0:37.848;228.3;Louis HENKEFEND;0:01:46.674;;;Project 1;BMW;FF;115.151;44.460;37.848;
17;1;1;2:42.483;0;;1:04.419;0;55.068;0;42.996;0;101.9;2:42.483;10:52:42.483;1:04.419;0:55.068;0:42.996;141.9;Mikaeel PITAMBER;0:00:45.284;;;Heide - Motorsport;Audi;GF;64.419;55.068;42.996;
17;1;2;2:02.129;0;;27.664;0;53.391;0;41.074;0;135.6;4:44.612;10:54:44.612;0:27.664;0:53.391;0:41.074;189.1;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;27.664;53.391;41.074;
17;1;3;1:46.087;0;;23.461;0;44.590;0;38.036;0;156.1;6:30.699;10:56:30.699;0:23.461;0:44.590;0:38.036;232.8;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.461;44.590;38.036;
17;1;4;1:44.243;0;;22.564;0;44.172;0;37.507;0;158.9;8:14.942;10:58:14.942;0:22.564;0:44.172;0:37.507;246.0;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.564;44.172;37.507;
17;1;5;1:50.419;0;;22.575;0;44.936;0;42.908;0;150.0;10:05.361;11:00:05.361;0:22.575;0:44.936;0:42.908;245.5;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.575;44.936;42.908;
17;1;6;1:44.277;0;;22.757;0;43.130;0;38.390;0;158.8;11:49.638;11:01:49.638;0:22.757;0:43.130;0:38.390;246.0;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.757;43.130;38.390;
17;1;7;1:43.293;2;;22.536;0;43.337;0;37.420;2;160.4;13:32.931;11:03:32.931;0:22.536;0:43.337;0:37.420;246.6;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.536;43.337;37.420;
17;1;8;1:55.899;0;;25.118;0;52.589;0;38.192;0;142.9;15:28.830;11:05:28.830;0:25.118;0:52.589;0:38.192;149.4;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;25.118;52.589;38.192;
17;1;9;1:44.033;0;;22.367;2;43.085;2;38.581;0;159.2;17:12.863;11:07:12.863;0:22.367;0:43.085;0:38.581;247.7;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.367;43.085;38.581;
17;1;10;1:43.947;0;;22.582;0;43.553;0;37.812;0;159.3;18:56.810;11:08:56.810;0:22.582;0:43.553;0:37.812;247.1;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.582;43.553;37.812;
18;1;1;7:03.954;0;;5:28.288;0;51.877;0;43.789;0;39.1;7:03.954;10:57:03.954;5:28.288;0:51.877;0:43.789;187.2;Edouard CAUHAUPE;0:05:10.915;;;BWT Mücke Motorsport;Mercedes-AMG;GF;328.288;51.877;43.789;
18;1;2;1:51.958;0;;26.346;0;46.746;0;38.866;0;147.9;8:55.912;10:58:55.912;0:26.346;0:46.746;0:38.866;208.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;26.346;46.746;38.866;
18;1;3;1:41.520;0;;22.414;0;42.026;0;37.080;0;163.2;10:37.432;11:00:37.432;0:22.414;0:42.026;0:37.080;244.3;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.414;42.026;37.080;
18;1;4;1:41.715;0;;22.252;0;42.392;0;37.071;0;162.8;12:19.147;11:02:19.147;0:22.252;0:42.392;0:37.071;246.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.252;42.392;37.071;
18;1;5;1:41.320;0;;22.292;0;42.020;0;37.008;2;163.5;14:00.467;11:04:00.467;0:22.292;0:42.020;0:37.008;246.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.292;42.020;37.008;
18;1;6;1:41.160;2;;22.222;0;41.919;2;37.019;0;163.7;15:41.627;11:05:41.627;0:22.222;0:41.919;0:37.019;245.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.222;41.919;37.019;
18;1;7;1:43.396;0;;22.193;2;42.612;0;38.591;0;160.2;17:25.023;11:07:25.023;0:22.193;0:42.612;0:38.591;246.6;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.193;42.612;38.591;
18;1;8;1:46.489;0;;22.276;0;42.115;0;42.098;0;155.5;19:11.512;11:09:11.512;0:22.276;0:42.115;0:42.098;245.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.276;42.115;42.098;
19;1;1;7:15.701;0;;5:45.658;0;49.810;0;40.233;0;38.0;7:15.701;10:57:15.701;5:45.658;0:49.810;0:40.233;151.0;Rodrigo Dias ALMEIDA;0:05:24.245;;;BWT Mücke Motorsport;Mercedes-AMG;GF;345.658;49.810;40.233;
19;1;2;1:50.913;0;;27.485;0;44.710;0;38.718;0;149.3;9:06.614;10:59:06.614;0:27.485;0:44.710;0:38.718;207.7;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;27.485;44.710;38.718;
19;1;3;1:50.939;0;;22.681;0;46.740;0;41.518;0;149.3;10:57.553;11:00:57.553;0:22.681;0:46.740;0:41.518;242.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.681;46.740;41.518;
19;1;4;1:41.613;0;;22.225;2;42.227;0;37.161;0;163.0;12:39.166;11:02:39.166;0:22.225;0:42.227;0:37.161;246.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.225;42.227;37.161;
19;1;5;1:41.156;2;;22.239;0;42.049;0;36.868;2;163.7;14:20.322;11:04:20.322;0:22.239;0:42.049;0:36.868;246.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.239;42.049;36.868;
19;1;6;1:41.353;0;;22.226;0;42.035;2;37.092;0;163.4;16:01.675;11:06:01.675;0:22.226;0:42.035;0:37.092;244.3;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.226;42.035;37.092;
19;1;7;1:44.410;0;;22.417;0;42.361;0;39.632;0;158.6;17:46.085;11:07:46.085;0:22.417;0:42.361;0:39.632;243.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.417;42.361;39.632;
19;1;8;1:43.371;0;;22.483;0;42.476;0;38.412;0;160.2;19:29.456;11:09:29.456;0:22.483;0:42.476;0:38.412;243.8;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.483;42.476;38.412;
21;1;1;2:28.546;0;;44.547;0;57.692;0;46.307;0;111.5;2:28.546;10:52:28.546;0:44.547;0:57.692;0:46.307;160.2;Alexandre PAPADOPULOS;0:00:27.113;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;44.547;57.692;46.307;
21;1;2;2:06.675;0;;32.695;0;52.181;0;41.799;0;130.8;4:35.221;10:54:35.221;0:32.695;0:52.181;0:41.799;154.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;32.695;52.181;41.799;
21;1;3;1:44.302;0;;22.853;0;43.384;0;38.065;0;158.8;6:19.523;10:56:19.523;0:22.853;0:43.384;0:38.065;241.1;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.853;43.384;38.065;
21;1;4;1:43.278;0;;22.733;0;42.882;0;37.663;0;160.4;8:02.801;10:58:02.801;0:22.733;0:42.882;0:37.663;242.7;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.733;42.882;37.663;
21;1;5;1:43.269;0;;22.669;0;42.976;0;37.624;2;160.4;9:46.070;10:59:46.070;0:22.669;0:42.976;0:37.624;241.1;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.669;42.976;37.624;
