﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1653209454;22/05/2022 8:50:54;18,1667;36,1111;51;1002,57;3,1828;182;-1;
1653209519;22/05/2022 8:51:59;18,1111;36,1111;50;1002,57;2,12187;164;-1;
1653209584;22/05/2022 8:53:04;18,0556;36,6667;51;1002,54;0;144;-1;
1653209649;22/05/2022 8:54:09;18,1111;37,2222;51;1002,51;1,06093;144;-1;
1653209714;22/05/2022 8:55:14;18,1111;36,6667;51;1002,54;2,12187;146;-1;
1653209779;22/05/2022 8:56:19;18,1111;35,5556;50;1002,57;2,12187;150;-1;
1653209839;22/05/2022 8:57:19;18,1667;36,1111;50;1002,54;3,1828;32;-1;
1653209904;22/05/2022 8:58:24;18,1667;36,1111;49;1002,61;2,12187;103;-1;
1653209964;22/05/2022 8:59:24;18,1667;35;49;1002,61;1,06093;59;-1;
1653210029;22/05/2022 9:00:29;18,1667;34,4444;49;1002,61;3,1828;126;-1;
1653210089;22/05/2022 9:01:29;18,1667;35;49;1002,61;5,30467;171;-1;
1653210154;22/05/2022 9:02:34;18,1667;35;50;1002,57;5,30467;161;-1;
1653210215;22/05/2022 9:03:35;18,1111;34,4444;50;1002,61;5,30467;183;-1;
1653210279;22/05/2022 9:04:39;18;33,8889;50;1002,64;4,24374;175;-1;
1653210340;22/05/2022 9:05:40;17,9444;33,8889;50;1002,57;7,42654;175;-1;
1653210404;22/05/2022 9:06:44;17,8889;34,4444;50;1002,68;10,6093;165;-1;
1653210469;22/05/2022 9:07:49;17,7778;35;51;1002,61;3,1828;194;-1;
1653210535;22/05/2022 9:08:55;17,8333;35,5556;51;1002,51;7,42654;198;-1;
