﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:32.553;0;;50.877;0;1:01.866;0;39.810;0;107.9;2:32.553;11:17:32.553;0:50.877;1:01.866;0:39.810;190.1;Rene RUCH;0:00:22.109;KL2;;BMW M3 E30 DTM;;GF;50.877;61.866;39.810;
10;1;2;1:59.143;0;;26.776;0;54.337;0;38.030;0;138.2;4:31.696;11:19:31.696;0:26.776;0:54.337;0:38.030;235.3;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;26.776;54.337;38.030;
10;1;3;1:57.983;0;;26.334;0;53.797;0;37.852;0;139.6;6:29.679;11:21:29.679;0:26.334;0:53.797;0:37.852;233.8;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;26.334;53.797;37.852;
10;1;4;1:57.986;0;;26.389;0;54.170;0;37.427;0;139.6;8:27.665;11:23:27.665;0:26.389;0:54.170;0:37.427;237.4;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;26.389;54.170;37.427;
10;1;5;1:57.323;0;;25.835;0;54.172;0;37.316;0;140.4;10:24.988;11:25:24.988;0:25.835;0:54.172;0:37.316;236.3;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;25.835;54.172;37.316;
10;1;6;1:55.915;2;;25.725;2;53.032;2;37.158;2;142.1;12:20.903;11:27:20.903;0:25.725;0:53.032;0:37.158;236.3;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;25.725;53.032;37.158;
10;1;7;1:59.723;0;;27.436;0;54.345;0;37.942;0;137.5;14:20.626;11:29:20.626;0:27.436;0:54.345;0:37.942;234.8;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;27.436;54.345;37.942;
10;1;8;2:36.315;0;B;26.900;0;1:05.175;0;1:04.240;0;105.3;16:56.941;11:31:56.941;0:26.900;1:05.175;1:04.240;189.1;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;26.900;65.175;64.240;
100;1;1;3:19.706;0;;1:23.212;0;1:15.401;0;41.093;0;82.5;3:19.706;11:18:19.706;1:23.212;1:15.401;0:41.093;128.9;Christian SCHNEIDER;0:00:51.250;KL5;;BMW 325i E30;;GF;83.212;75.401;41.093;
100;1;2;2:08.782;0;;29.626;0;58.706;0;40.450;0;127.9;5:28.488;11:20:28.488;0:29.626;0:58.706;0:40.450;200.7;Christian SCHNEIDER;;KL5;;BMW 325i E30;;GF;29.626;58.706;40.450;
100;1;3;2:06.689;0;;28.422;0;58.233;0;40.034;0;130.0;7:35.177;11:22:35.177;0:28.422;0:58.233;0:40.034;204.9;Christian SCHNEIDER;;KL5;;BMW 325i E30;;GF;28.422;58.233;40.034;
