﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1665220521;08/10/2022 9:15:21;16,7222;19,6;60;1010,87;2,12187;48;-1;
1665220585;08/10/2022 9:16:25;16,6667;19,6;60;1010,87;4,24374;295;-1;
1665220646;08/10/2022 9:17:26;16,6667;19,6;60;1010,94;3,1828;82;-1;
1665220726;08/10/2022 9:18:46;16,6667;19,6;60;1010,87;1,06093;308;-1;
1665220791;08/10/2022 9:19:51;16,7222;19,8;61;1010,87;2,12187;282;-1;
1665220856;08/10/2022 9:20:56;16,7222;19,8;61;1010,87;3,1828;184;-1;
1665220921;08/10/2022 9:22:01;16,7222;19,9;61;1010,87;4,24374;190;-1;
1665220986;08/10/2022 9:23:06;16,7778;20;60;1010,9;3,1828;123;-1;
1665221051;08/10/2022 9:24:11;16,7778;20;60;1010,87;3,1828;119;-1;
1665221111;08/10/2022 9:25:11;16,8333;20,1;60;1010,94;1,06093;36;-1;
1665221176;08/10/2022 9:26:16;16,8333;20,1;60;1010,97;1,06093;11;-1;
1665221236;08/10/2022 9:27:16;16,8889;20,2;60;1010,97;2,12187;360;-1;
1665221301;08/10/2022 9:28:21;16,8889;20,3;61;1010,94;2,12187;90;-1;
1665221361;08/10/2022 9:29:21;16,9444;20,3;61;1010,94;2,12187;88;-1;
1665221426;08/10/2022 9:30:26;17;20,3;61;1011,04;3,1828;5;-1;
1665221486;08/10/2022 9:31:26;17,0556;20,5;60;1011,01;4,24374;321;-1;
1665221551;08/10/2022 9:32:31;17;20,6;60;1010,97;2,12187;344;-1;
1665221611;08/10/2022 9:33:31;17;20,7;60;1010,94;3,1828;321;-1;
1665221671;08/10/2022 9:34:31;17;20,7;60;1011,01;3,1828;82;-1;
