﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1655453800;17/06/2022 8:16:40;29,5556;39,3;60;1014,53;4,24374;114;-1;
1655453860;17/06/2022 8:17:40;29,5556;39,3;61;1014,56;0;103;-1;
1655453920;17/06/2022 8:18:40;29,6111;39,4;61;1014,53;2,12187;76;-1;
1655453980;17/06/2022 8:19:40;29,6667;39,2;61;1014,63;3,1828;95;-1;
1655454046;17/06/2022 8:20:46;29,7222;39,3;61;1014,6;7,42654;107;-1;
1655454110;17/06/2022 8:21:50;29,7778;39;61;1014,53;6,3656;91;-1;
1655454175;17/06/2022 8:22:55;29,8333;39;60;1014,53;9,54841;83;-1;
1655454240;17/06/2022 8:24:00;29,8889;38,9;60;1014,56;4,24374;94;-1;
1655454305;17/06/2022 8:25:05;29,8889;38,8;60;1014,49;6,3656;97;-1;
1655454370;17/06/2022 8:26:10;29,9444;38,8;60;1014,53;2,12187;98;-1;
1655454435;17/06/2022 8:27:15;30;39,1;60;1014,53;1,06093;69;-1;
1655454500;17/06/2022 8:28:20;30,1111;39,2;60;1014,46;4,24374;87;-1;
1655454560;17/06/2022 8:29:20;30,2222;39,2;58;1014,53;7,42654;89;-1;
1655454620;17/06/2022 8:30:20;30,2222;39,4;57;1014,49;3,1828;83;-1;
1655454685;17/06/2022 8:31:25;30,2778;39,5;57;1014,53;3,1828;97;-1;
1655454745;17/06/2022 8:32:25;30,2778;39,5;56;1014,53;3,1828;82;-1;
1655454810;17/06/2022 8:33:30;30,3333;39,7;56;1014,43;6,3656;113;-1;
1655454875;17/06/2022 8:34:35;30,3333;39,7;56;1014,53;3,1828;134;-1;
1655454940;17/06/2022 8:35:40;30,3333;39,8;57;1014,6;3,1828;105;-1;
1655455005;17/06/2022 8:36:45;30,3889;39,8;57;1014,56;4,24374;117;-1;
1655455065;17/06/2022 8:37:45;30,4444;39,8;57;1014,56;6,3656;90;-1;
1655455125;17/06/2022 8:38:45;30,5;40;56;1014,56;4,24374;66;-1;
1655455190;17/06/2022 8:39:50;30,5556;40,2;55;1014,6;2,12187;76;-1;
1655455250;17/06/2022 8:40:50;30,5556;40,2;56;1014,56;7,42654;103;-1;
1655455315;17/06/2022 8:41:55;30,5556;40,2;56;1014,6;4,24374;111;-1;
1655455380;17/06/2022 8:43:00;30,5556;40;55;1014,63;3,1828;111;-1;
1655455445;17/06/2022 8:44:05;30,5556;40;55;1014,66;1,06093;102;-1;
1655455510;17/06/2022 8:45:10;30,5;40,1;55;1014,66;3,1828;105;-1;
1655455575;17/06/2022 8:46:15;30,5;40;55;1014,66;3,1828;108;-1;
1655455640;17/06/2022 8:47:20;30,4444;39,9;55;1014,6;2,12187;125;-1;
1655455705;17/06/2022 8:48:25;30,3333;39,7;56;1014,73;14,8531;157;-1;
1655455770;17/06/2022 8:49:30;30,3333;39,7;56;1014,66;3,1828;96;-1;
