﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:43.516;0;;1:05.416;0;41.883;0;56.217;0;108.1;2:43.516;10:18:43.516;1:05.416;0:41.883;0:56.217;150.8;Moritz LÖHNER;0:00:34.418;;;FK Performance Motorsport;BMW;GF;65.416;41.883;56.217;
11;1;2;2:02.610;0;;24.267;0;44.158;0;54.185;0;144.1;4:46.126;10:20:46.126;0:24.267;0:44.158;0:54.185;248.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.267;44.158;54.185;
11;1;3;1:57.418;0;;24.099;0;38.621;0;54.698;0;150.5;6:43.544;10:22:43.544;0:24.099;0:38.621;0:54.698;249.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.099;38.621;54.698;
11;1;4;1:55.836;0;;24.271;0;38.301;0;53.264;0;152.6;8:39.380;10:24:39.380;0:24.271;0:38.301;0:53.264;247.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.271;38.301;53.264;
11;1;5;5:26.974;0;B;24.028;0;39.870;0;4:23.076;0;54.0;14:06.354;10:30:06.354;0:24.028;0:39.870;4:23.076;251.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.028;39.870;263.076;
11;1;6;2:12.362;0;;40.402;0;38.935;0;53.025;0;133.5;16:18.716;10:32:18.716;0:40.402;0:38.935;0:53.025;165.6;Moritz LÖHNER;0:03:44.710;;;FK Performance Motorsport;BMW;GF;40.402;38.935;53.025;
11;1;7;1:54.989;0;;24.026;0;38.353;0;52.610;0;153.7;18:13.705;10:34:13.705;0:24.026;0:38.353;0:52.610;252.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.026;38.353;52.610;
11;1;8;1:53.775;2;;23.800;0;37.880;2;52.095;3;155.3;20:07.480;10:36:07.480;0:23.800;0:37.880;0:52.095;252.9;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.800;37.880;52.095;
11;1;9;7:07.368;0;B;23.689;2;38.770;0;6:04.909;0;41.4;27:14.848;10:43:14.848;0:23.689;0:38.770;6:04.909;251.2;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;RF;23.689;38.770;364.909;
11;1;10;4:58.154;0;;3:22.946;0;40.155;0;55.053;0;59.3;32:13.002;10:48:13.002;3:22.946;0:40.155;0:55.053;164.6;Moritz LÖHNER;0:08:08.501;;;FK Performance Motorsport;BMW;GF;202.946;40.155;55.053;
11;1;11;1:58.710;0;;24.112;0;39.807;0;54.791;0;148.9;34:11.712;10:50:11.712;0:24.112;0:39.807;0:54.791;234.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.112;39.807;54.791;
12;1;1;2:46.811;0;;1:06.145;0;42.083;0;58.583;0;105.9;2:46.811;10:18:46.811;1:06.145;0:42.083;0:58.583;153.0;Marc DE FULGENCIO;0:00:36.006;;;FK Performance Motorsport;BMW;GF;66.145;42.083;58.583;
12;1;2;1:58.296;0;;24.705;0;39.273;0;54.318;0;149.4;4:45.107;10:20:45.107;0:24.705;0:39.273;0:54.318;242.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.705;39.273;54.318;
12;1;3;1:56.230;0;;24.271;0;38.459;0;53.500;0;152.0;6:41.337;10:22:41.337;0:24.271;0:38.459;0:53.500;248.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.271;38.459;53.500;
12;1;4;1:56.241;0;;24.206;0;38.066;0;53.969;0;152.0;8:37.578;10:24:37.578;0:24.206;0:38.066;0:53.969;248.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.206;38.066;53.969;
12;1;5;4:27.357;0;B;24.100;0;38.262;0;3:24.995;0;66.1;13:04.935;10:29:04.935;0:24.100;0:38.262;3:24.995;246.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.100;38.262;204.995;
12;1;6;2:16.386;0;;40.980;0;41.397;0;54.009;0;129.6;15:21.321;10:31:21.321;0:40.980;0:41.397;0:54.009;162.4;Marc DE FULGENCIO;0:02:48.238;;;FK Performance Motorsport;BMW;GF;40.980;41.397;54.009;
