﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1665301250;09/10/2022 7:40:50;10,1667;11,2;76;1013,51;2,12187;299;-1;
1665301325;09/10/2022 7:42:05;10,2778;11,3;76;1013,51;0;299;-1;
1665301385;09/10/2022 7:43:05;10,2778;11,4;76;1013,55;0;299;-1;
1665301450;09/10/2022 7:44:10;10,3889;11,4;76;1013,48;0;299;-1;
1665301510;09/10/2022 7:45:10;10,4444;11,5;76;1013,48;0;299;-1;
1665301570;09/10/2022 7:46:10;10,5556;11,5;76;1013,58;0;298;-1;
1665301635;09/10/2022 7:47:15;10,6111;11,6;76;1013,51;0;299;-1;
1665301695;09/10/2022 7:48:15;10,6667;11,7;76;1013,55;0;298;-1;
1665301760;09/10/2022 7:49:20;10,7222;11,7;76;1013,51;0;298;-1;
1665301825;09/10/2022 7:50:25;10,7222;11,8;75;1013,48;0;299;-1;
1665301890;09/10/2022 7:51:30;10,8333;11,9;75;1013,44;0;299;-1;
1665301955;09/10/2022 7:52:35;10,8889;11,9;75;1013,48;0;299;-1;
1665302015;09/10/2022 7:53:35;10,9444;12;75;1013,48;0;298;-1;
1665302080;09/10/2022 7:54:40;11,0556;12,1;74;1013,48;0;299;-1;
1665302140;09/10/2022 7:55:40;11,0556;12,1;74;1013,41;0;300;-1;
1665302205;09/10/2022 7:56:45;11,1111;12,2;74;1013,38;0;300;-1;
1665302270;09/10/2022 7:57:50;11,1667;12,3;74;1013,38;0;300;-1;
1665302335;09/10/2022 7:58:55;11,2778;12,3;74;1013,41;0;298;-1;
