﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1655551996;18/06/2022 11:33:16;32,1111;50;36;1016,9;3,1828;111;-1;
1655552061;18/06/2022 11:34:21;32,1111;50;36;1016,9;6,3656;111;-1;
1655552127;18/06/2022 11:35:27;32,1667;50,1;36;1016,97;8,48747;84;-1;
1655552191;18/06/2022 11:36:31;32,1111;49,9;36;1016,9;7,42654;101;-1;
1655552251;18/06/2022 11:37:31;32,1111;49,7;36;1016,93;7,42654;95;-1;
1655552316;18/06/2022 11:38:36;32,1111;49,8;36;1016,9;22,2796;71;-1;
1655552381;18/06/2022 11:39:41;32,2222;49,5;36;1016,9;5,30467;83;-1;
1655552441;18/06/2022 11:40:41;32,2222;49,5;36;1016,76;9,54841;93;-1;
1655552506;18/06/2022 11:41:46;32,2778;49,5;36;1016,76;4,24374;77;-1;
1655552571;18/06/2022 11:42:51;32,3333;49,3;36;1016,73;5,30467;86;-1;
1655552632;18/06/2022 11:43:52;32,3889;49,5;36;1016,76;14,8531;103;-1;
1655552696;18/06/2022 11:44:56;32,5556;49,4;36;1016,73;8,48747;89;-1;
1655552756;18/06/2022 11:45:56;32,6667;49,5;35;1016,7;11,6703;86;-1;
1655552817;18/06/2022 11:46:57;32,7222;49,4;36;1016,66;4,24374;130;-1;
1655552881;18/06/2022 11:48:01;32,7222;49,4;35;1016,73;5,30467;74;-1;
1655552941;18/06/2022 11:49:01;32,6667;49,3;35;1016,66;15,914;118;-1;
1655553006;18/06/2022 11:50:06;32,6111;49,2;35;1016,63;4,24374;86;-1;
1655553071;18/06/2022 11:51:11;32,5556;49,2;36;1016,59;11,6703;86;-1;
1655553131;18/06/2022 11:52:11;32,6111;49,2;36;1016,59;4,24374;117;-1;
1655553197;18/06/2022 11:53:17;32,7222;49,1;36;1016,63;9,54841;81;-1;
1655553261;18/06/2022 11:54:21;32,7222;49,2;35;1016,66;7,42654;88;-1;
1655553321;18/06/2022 11:55:21;32,6111;49,2;35;1016,59;4,24374;86;-1;
1655553386;18/06/2022 11:56:26;32,5;49,2;35;1016,59;8,48747;77;-1;
1655553447;18/06/2022 11:57:27;32,4444;49,2;36;1016,59;7,42654;126;-1;
1655553511;18/06/2022 11:58:31;32,5556;49,2;35;1016,59;5,30467;82;-1;
1655553576;18/06/2022 11:59:36;32,5;49;36;1016,59;21,2187;92;-1;
1655553642;18/06/2022 12:00:42;32,5;48,8;36;1016,56;6,3656;98;-1;
1655553706;18/06/2022 12:01:46;32,5;48,9;35;1016,56;9,54841;114;-1;
1655553771;18/06/2022 12:02:51;32,5;48,9;35;1016,49;9,54841;80;-1;
1655553837;18/06/2022 12:03:57;32,5;48,8;35;1016,53;7,42654;84;-1;
1655553901;18/06/2022 12:05:01;32,5556;48,9;35;1016,53;15,914;96;-1;
1655553961;18/06/2022 12:06:01;32,5556;48,9;35;1016,49;6,3656;94;-1;
1655554026;18/06/2022 12:07:06;32,6111;48,9;35;1016,59;9,54841;67;-1;
1655554091;18/06/2022 12:08:11;32,7222;49;35;1016,49;14,8531;101;-1;
1655554156;18/06/2022 12:09:16;32,7778;48,8;35;1016,46;4,24374;138;-1;
1655554221;18/06/2022 12:10:21;32,7778;48,9;34;1016,49;14,8531;300;-1;
1655554286;18/06/2022 12:11:26;32,7778;48,7;35;1016,53;7,42654;88;-1;
1655554351;18/06/2022 12:12:31;32,8889;48,7;35;1016,49;8,48747;97;-1;
1655554416;18/06/2022 12:13:36;32,9444;48,9;34;1016,49;13,7921;85;-1;
1655554476;18/06/2022 12:14:36;32,8889;48,9;35;1016,49;6,3656;58;-1;
1655554536;18/06/2022 12:15:36;32,8333;49,1;35;1016,42;11,6703;91;-1;
1655554601;18/06/2022 12:16:41;32,7222;49;34;1016,42;13,7921;61;-1;
1655554661;18/06/2022 12:17:41;32,6111;49;34;1016,42;7,42654;113;-1;
1655554726;18/06/2022 12:18:46;32,5;49,1;35;1016,36;19,0968;124;-1;
1655554791;18/06/2022 12:19:51;32,5;49,2;35;1016,42;4,24374;86;-1;
1655554857;18/06/2022 12:20:57;32,5;49,1;35;1016,42;8,48747;93;-1;
1655554921;18/06/2022 12:22:01;32,4444;49;35;1016,39;6,3656;111;-1;
1655554986;18/06/2022 12:23:06;32,5;49;34;1016,46;7,42654;96;-1;
1655555052;18/06/2022 12:24:12;32,3889;49;35;1016,39;11,6703;98;-1;
1655555116;18/06/2022 12:25:16;32,3333;48,9;35;1016,39;11,6703;90;-1;
1655555176;18/06/2022 12:26:16;32,2778;49;35;1016,42;10,6093;92;-1;
1655555236;18/06/2022 12:27:16;32,2778;49,1;35;1016,39;8,48747;71;-1;
1655555301;18/06/2022 12:28:21;32,2778;49,1;34;1016,46;5,30467;79;-1;
1655555361;18/06/2022 12:29:21;32,2778;49,2;35;1016,36;10,6093;73;-1;
