﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1653118530;21/05/2022 7:35:30;16,6111;27,7778;55;1004,1;7,42654;210;-1;
1653118591;21/05/2022 7:36:31;16,5;26,6667;55;1004,06;14,8531;217;-1;
1653118655;21/05/2022 7:37:35;16,3889;27,2222;55;1004,1;8,48747;219;-1;
1653118721;21/05/2022 7:38:41;16,3333;27,2222;56;1004,03;11,6703;211;-1;
1653118786;21/05/2022 7:39:46;16,2222;27,2222;56;1004,06;9,54841;207;-1;
1653118866;21/05/2022 7:41:06;16,1667;27,7778;56;1004,03;9,54841;196;-1;
1653118931;21/05/2022 7:42:11;16,1667;28,3333;56;1004,06;4,24374;203;-1;
1653118996;21/05/2022 7:43:16;16,1667;28,8889;56;1003,96;4,24374;234;-1;
1653119061;21/05/2022 7:44:21;16,2778;29,4444;56;1003,96;6,3656;232;-1;
1653119126;21/05/2022 7:45:26;16,4444;29,4444;56;1003,93;10,6093;200;-1;
1653119191;21/05/2022 7:46:31;16,5556;29,4444;55;1003,93;9,54841;209;-1;
1653119256;21/05/2022 7:47:36;16,6667;30;55;1003,96;9,54841;194;-1;
1653119321;21/05/2022 7:48:41;16,7222;30;55;1003,93;10,6093;215;-1;
1653119381;21/05/2022 7:49:41;16,7778;30;54;1003,96;8,48747;207;-1;
1653119446;21/05/2022 7:50:46;16,8333;30;53;1004,06;13,7921;198;-1;
1653119511;21/05/2022 7:51:51;16,8333;30;53;1004,06;6,3656;201;-1;
1653119576;21/05/2022 7:52:56;16,8333;30;53;1003,96;3,1828;227;-1;
1653119641;21/05/2022 7:54:01;16,8889;30,5556;53;1003,9;9,54841;207;-1;
