﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;1:59.778;0;;32.354;0;47.428;0;39.996;0;138.3;1:59.778;17:04:50.836;0:32.354;0:47.428;0:39.996;;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;32.354;47.428;39.996;
10;1;2;1:50.200;2;;24.089;2;46.700;0;39.411;2;150.3;3:49.978;17:06:41.036;0:24.089;0:46.700;0:39.411;224.5;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;24.089;46.700;39.411;
10;1;3;1:51.408;0;;24.481;0;46.851;0;40.076;0;148.7;5:41.386;17:08:32.444;0:24.481;0:46.851;0:40.076;231.8;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;24.481;46.851;40.076;
10;1;4;1:51.451;0;;24.786;0;46.865;0;39.800;0;148.6;7:32.837;17:10:23.895;0:24.786;0:46.865;0:39.800;229.3;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;24.786;46.865;39.800;
10;1;5;1:51.205;0;;24.519;0;46.429;2;40.257;0;148.9;9:24.042;17:12:15.100;0:24.519;0:46.429;0:40.257;229.8;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;24.519;46.429;40.257;
10;1;6;1:53.529;0;;24.325;0;47.673;0;41.531;0;145.9;11:17.571;17:14:08.629;0:24.325;0:47.673;0:41.531;232.8;Rene RUCH;;KL2;;BMW M3 E30 DTM;;SF;24.325;47.673;41.531;
10;1;7;2:52.676;0;;39.450;0;1:15.920;0;57.306;0;95.9;14:10.247;17:17:01.305;0:39.450;1:15.920;0:57.306;91.5;Rene RUCH;;KL2;;BMW M3 E30 DTM;;SF;39.450;75.920;57.306;
10;1;8;2:51.009;0;;37.670;0;1:17.929;0;55.410;0;96.9;17:01.256;17:19:52.314;0:37.670;1:17.929;0:55.410;113.2;Rene RUCH;;KL2;;BMW M3 E30 DTM;;SF;37.670;77.929;55.410;
10;1;9;2:39.067;0;;38.136;0;1:12.246;0;48.685;0;104.1;19:40.323;17:22:31.381;0:38.136;1:12.246;0:48.685;126.9;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;38.136;72.246;48.685;
10;1;10;1:52.001;0;;24.268;0;46.850;0;40.883;0;147.9;21:32.324;17:24:23.382;0:24.268;0:46.850;0:40.883;230.8;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;24.268;46.850;40.883;
10;1;11;1:53.250;0;;24.510;0;48.170;0;40.570;0;146.3;23:25.574;17:26:16.632;0:24.510;0:48.170;0:40.570;228.8;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;24.510;48.170;40.570;
10;1;12;1:51.476;0;;24.699;0;46.568;0;40.209;0;148.6;25:17.050;17:28:08.108;0:24.699;0:46.568;0:40.209;229.8;Rene RUCH;;KL2;;BMW M3 E30 DTM;;GF;24.699;46.568;40.209;
10;1;13;1:53.372;0;;24.997;0;47.609;0;40.766;0;146.1;27:10.422;17:30:01.480;0:24.997;0:47.609;0:40.766;228.8;Rene RUCH;;KL2;;BMW M3 E30 DTM;;FF;24.997;47.609;40.766;
