﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664105736;25/09/2022 11:35:36;11,7778;12,3;85;935,016;0;33;-1;
1664105796;25/09/2022 11:36:36;11,7778;12,3;85;935,016;2,12187;12;-1;
1664105861;25/09/2022 11:37:41;11,7778;12,4;86;935,016;0;36;-1;
1664105936;25/09/2022 11:38:56;11,8333;12,3;86;934,982;0;92;-1;
1664106001;25/09/2022 11:40:01;11,8333;12,3;85;934,948;0;92;-1;
1664106086;25/09/2022 11:41:26;11,8333;12,3;85;934,948;0;19;-1;
1664106146;25/09/2022 11:42:26;11,8333;12,4;84;934,88;0;74;-1;
1664106211;25/09/2022 11:43:31;11,8333;12,4;85;934,779;3,1828;38;-1;
1664106271;25/09/2022 11:44:31;11,8333;12,4;85;934,677;2,12187;107;-1;
1664106336;25/09/2022 11:45:36;11,8889;12,5;85;934,643;2,12187;86;-1;
1664106396;25/09/2022 11:46:36;11,8889;12,5;86;934,542;1,06093;86;-1;
1664106461;25/09/2022 11:47:41;11,9444;12,6;85;934,576;2,12187;86;-1;
1664106526;25/09/2022 11:48:46;11,9444;12,6;85;934,576;2,12187;49;-1;
1664106591;25/09/2022 11:49:51;12;12,6;86;934,61;2,12187;74;-1;
1664106656;25/09/2022 11:50:56;12,0556;12,7;86;934,508;1,06093;94;-1;
1664106721;25/09/2022 11:52:01;12,1111;12,8;85;934,576;2,12187;54;-1;
1664106791;25/09/2022 11:53:11;12,1667;12,8;85;934,542;0;59;-1;
1664106856;25/09/2022 11:54:16;12,2222;12,8;85;934,508;2,12187;72;-1;
1664106916;25/09/2022 11:55:16;12,2222;12,8;85;934,44;5,30467;78;-1;
1664106981;25/09/2022 11:56:21;12,2222;12,8;85;934,44;2,12187;83;-1;
1664107046;25/09/2022 11:57:26;12,3333;12,8;85;934,372;2,12187;104;-1;
1664107111;25/09/2022 11:58:31;12,3889;12,8;85;934,406;8,48747;76;-1;
1664107176;25/09/2022 11:59:36;12,4444;12,9;84;934,372;3,1828;78;-1;
1664107241;25/09/2022 12:00:41;12,4444;12,9;84;934,339;7,42654;87;-1;
1664107306;25/09/2022 12:01:46;12,5556;12,9;84;934,372;1,06093;77;-1;
1664107371;25/09/2022 12:02:51;12,5556;12,9;83;934,305;1,06093;53;-1;
1664107436;25/09/2022 12:03:56;12,5556;12,9;83;934,305;3,1828;73;-1;
1664107501;25/09/2022 12:05:01;12,4444;12,9;83;934,305;1,06093;105;-1;
1664107566;25/09/2022 12:06:06;12,5;13;82;934,339;2,12187;75;-1;
1664107626;25/09/2022 12:07:06;12,4444;13;82;934,339;2,12187;64;-1;
1664107691;25/09/2022 12:08:11;12,4444;13,1;83;934,237;3,1828;74;-1;
1664107756;25/09/2022 12:09:16;12,4444;13,1;83;934,339;3,1828;63;-1;
1664107821;25/09/2022 12:10:21;12,3889;13,1;83;934,271;3,1828;74;-1;
1664107886;25/09/2022 12:11:26;12,4444;13,1;83;934,271;1,06093;67;-1;
1664107946;25/09/2022 12:12:26;12,5556;13,1;83;934,305;3,1828;61;-1;
1664108011;25/09/2022 12:13:31;12,6111;13;83;934,271;1,06093;88;-1;
1664108071;25/09/2022 12:14:31;12,6667;13;83;934,271;1,06093;109;-1;
1664108136;25/09/2022 12:15:36;12,7222;13;82;934,305;7,42654;87;-1;
1664108197;25/09/2022 12:16:37;12,7778;13;82;934,271;2,12187;163;-1;
1664108261;25/09/2022 12:17:41;12,8333;13;82;934,305;2,12187;94;-1;
1664108322;25/09/2022 12:18:42;12,8889;12,9;81;934,237;3,1828;40;-1;
1664108386;25/09/2022 12:19:46;12,9444;13;81;934,271;1,06093;86;-1;
1664108447;25/09/2022 12:20:47;12,9444;13;81;934,237;2,12187;79;-1;
1664108507;25/09/2022 12:21:47;13;13;80;934,203;4,24374;94;-1;
1664108571;25/09/2022 12:22:51;13;12,9;80;934,237;4,24374;101;-1;
1664108632;25/09/2022 12:23:52;13,0556;12,9;80;934,271;4,24374;86;-1;
1664108696;25/09/2022 12:24:56;13,0556;12,9;79;934,237;1,06093;78;-1;
1664108762;25/09/2022 12:26:02;13,0556;13;80;934,237;1,06093;72;-1;
1664108827;25/09/2022 12:27:07;13,0556;13;80;934,135;2,12187;70;-1;
1664108891;25/09/2022 12:28:11;13,0556;13,1;80;934,169;1,06093;70;-1;
1664108952;25/09/2022 12:29:12;13,0556;13,1;80;934,169;1,06093;71;-1;
1664109016;25/09/2022 12:30:16;13,0556;13,2;80;934,169;0;71;-1;
1664109077;25/09/2022 12:31:17;13;13,3;80;934,135;0;71;-1;
1664109141;25/09/2022 12:32:21;13;13,3;80;934,135;2,12187;58;-1;
