﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;14:29.131;0;;12:42.198;0;1:01.324;0;45.609;0;19.1;14:29.131;10:54:29.131;12:42.198;1:01.324;0:45.609;120.1;Moritz LÖHNER;0:12:18.686;;;FK Performance Motorsport;BMW;GF;762.198;61.324;45.609;
11;1;2;1:52.901;0;;26.678;0;47.299;0;38.924;0;146.7;16:22.032;10:56:22.032;0:26.678;0:47.299;0:38.924;204.2;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;26.678;47.299;38.924;
11;1;3;1:44.540;0;;23.020;0;43.186;0;38.334;0;158.4;18:06.572;10:58:06.572;0:23.020;0:43.186;0:38.334;235.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.020;43.186;38.334;
11;1;4;1:42.493;0;;22.253;2;42.523;0;37.717;0;161.6;19:49.065;10:59:49.065;0:22.253;0:42.523;0:37.717;243.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.253;42.523;37.717;
11;1;5;1:42.182;2;;22.375;0;42.172;2;37.635;2;162.1;21:31.247;11:01:31.247;0:22.375;0:42.172;0:37.635;243.2;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;FF;22.375;42.172;37.635;
12;1;1;11:02.986;0;;8:55.489;0;1:12.074;0;55.423;0;25.0;11:02.986;10:51:02.986;8:55.489;1:12.074;0:55.423;126.5;Marc DE FULGENCIO;0:08:30.810;;;FK Performance Motorsport;BMW;GF;535.489;72.074;55.423;
12;1;2;2:00.287;0;;31.115;0;49.159;0;40.013;0;137.7;13:03.273;10:53:03.273;0:31.115;0:49.159;0:40.013;170.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;31.115;49.159;40.013;
12;1;3;1:50.078;0;;23.617;0;46.176;0;40.285;0;150.5;14:53.351;10:54:53.351;0:23.617;0:46.176;0:40.285;238.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.617;46.176;40.285;
12;1;4;1:43.265;0;;22.449;0;43.021;0;37.795;0;160.4;16:36.616;10:56:36.616;0:22.449;0:43.021;0:37.795;244.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.449;43.021;37.795;
12;1;5;1:42.183;2;;22.108;2;42.536;2;37.539;2;162.1;18:18.799;10:58:18.799;0:22.108;0:42.536;0:37.539;247.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.108;42.536;37.539;
12;1;6;2:04.854;0;;31.469;0;46.922;0;46.463;0;132.7;20:23.653;11:00:23.653;0:31.469;0:46.922;0:46.463;182.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;FF;31.469;46.922;46.463;
13;1;1;9:56.293;0;;8:20.462;0;52.847;0;42.984;0;27.8;9:56.293;10:49:56.293;8:20.462;0:52.847;0:42.984;162.2;Louis HENKEFEND;0:07:57.593;;;Project 1;BMW;GF;500.462;52.847;42.984;
13;1;2;1:55.500;0;;26.391;0;49.128;0;39.981;0;143.4;11:51.793;10:51:51.793;0:26.391;0:49.128;0:39.981;229.8;Louis HENKEFEND;;;;Project 1;BMW;GF;26.391;49.128;39.981;
13;1;3;1:42.947;0;;22.692;0;42.617;0;37.638;0;160.9;13:34.740;10:53:34.740;0:22.692;0:42.617;0:37.638;243.8;Louis HENKEFEND;;;;Project 1;BMW;GF;22.692;42.617;37.638;
13;1;4;1:42.400;2;;22.452;2;42.316;0;37.632;2;161.8;15:17.140;10:55:17.140;0:22.452;0:42.316;0:37.632;246.0;Louis HENKEFEND;;;;Project 1;BMW;GF;22.452;42.316;37.632;
13;1;5;1:42.941;0;;22.482;0;42.311;2;38.148;0;160.9;17:00.081;10:57:00.081;0:22.482;0:42.311;0:38.148;246.6;Louis HENKEFEND;;;;Project 1;BMW;GF;22.482;42.311;38.148;
13;1;6;2:05.051;0;B;24.139;0;48.513;0;52.399;0;132.5;19:05.132;10:59:05.132;0:24.139;0:48.513;0:52.399;178.5;Louis HENKEFEND;;;;Project 1;BMW;GF;24.139;48.513;52.399;
17;1;1;2:47.966;0;;1:04.313;0;57.253;0;46.400;0;98.6;2:47.966;10:42:47.966;1:04.313;0:57.253;0:46.400;169.0;Mikaeel PITAMBER;0:00:45.788;;;Heide - Motorsport;Audi;GF;64.313;57.253;46.400;
17;1;2;1:59.509;0;;30.534;0;49.588;0;39.387;0;138.6;4:47.475;10:44:47.475;0:30.534;0:49.588;0:39.387;148.1;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;30.534;49.588;39.387;
17;1;3;1:45.544;0;;23.317;0;44.580;0;37.647;0;156.9;6:33.019;10:46:33.019;0:23.317;0:44.580;0:37.647;234.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.317;44.580;37.647;
17;1;4;1:42.045;2;;22.317;0;42.559;2;37.169;2;162.3;8:15.064;10:48:15.064;0:22.317;0:42.559;0:37.169;250.6;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.317;42.559;37.169;
17;1;5;1:42.511;0;;22.240;2;42.716;0;37.555;0;161.6;9:57.575;10:49:57.575;0:22.240;0:42.716;0:37.555;250.0;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.240;42.716;37.555;
17;1;6;1:44.769;0;;22.315;0;43.324;0;39.130;0;158.1;11:42.344;10:51:42.344;0:22.315;0:43.324;0:39.130;249.4;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.315;43.324;39.130;
17;1;7;1:43.447;0;;22.493;0;42.874;0;38.080;0;160.1;13:25.791;10:53:25.791;0:22.493;0:42.874;0:38.080;247.1;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.493;42.874;38.080;
17;1;8;1:44.251;0;;22.655;0;43.709;0;37.887;0;158.9;15:10.042;10:55:10.042;0:22.655;0:43.709;0:37.887;248.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.655;43.709;37.887;
17;1;9;2:07.828;0;B;22.594;0;56.979;0;48.255;0;129.6;17:17.870;10:57:17.870;0:22.594;0:56.979;0:48.255;247.1;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.594;56.979;48.255;
18;1;1;7:32.277;0;;5:43.731;0;1:00.189;0;48.357;0;36.6;7:32.277;10:47:32.277;5:43.731;1:00.189;0:48.357;171.2;Edouard CAUHAUPE;0:05:22.704;;;BWT Mücke Motorsport;Mercedes-AMG;GF;343.731;60.189;48.357;
18;1;2;2:02.590;0;;28.450;0;52.212;0;41.928;0;135.1;9:34.867;10:49:34.867;0:28.450;0:52.212;0:41.928;186.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;28.450;52.212;41.928;
18;1;3;1:49.485;0;;24.624;0;45.090;0;39.771;0;151.3;11:24.352;10:51:24.352;0:24.624;0:45.090;0:39.771;235.3;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.624;45.090;39.771;
18;1;4;1:42.243;0;;22.622;0;42.420;0;37.201;0;162.0;13:06.595;10:53:06.595;0:22.622;0:42.420;0:37.201;242.2;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.622;42.420;37.201;
18;1;5;1:41.760;0;;22.573;0;42.146;0;37.041;2;162.8;14:48.355;10:54:48.355;0:22.573;0:42.146;0:37.041;244.3;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.573;42.146;37.041;
18;1;6;1:44.834;0;;22.499;0;42.165;0;40.170;0;158.0;16:33.189;10:56:33.189;0:22.499;0:42.165;0:40.170;243.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.499;42.165;40.170;
18;1;7;1:41.564;0;;22.353;0;42.086;0;37.125;0;163.1;18:14.753;10:58:14.753;0:22.353;0:42.086;0:37.125;244.3;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.353;42.086;37.125;
18;1;8;1:41.743;0;;22.417;0;42.108;0;37.218;0;162.8;19:56.496;10:59:56.496;0:22.417;0:42.108;0:37.218;243.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.417;42.108;37.218;
18;1;9;1:41.483;2;;22.320;2;42.044;2;37.119;0;163.2;21:37.979;11:01:37.979;0:22.320;0:42.044;0:37.119;243.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;FF;22.320;42.044;37.119;
19;1;1;7:39.071;0;;6:07.563;0;49.286;0;42.222;0;36.1;7:39.071;10:47:39.071;6:07.563;0:49.286;0:42.222;128.6;Rodrigo Dias ALMEIDA;0:05:45.314;;;BWT Mücke Motorsport;Mercedes-AMG;GF;367.563;49.286;42.222;
19;1;2;2:01.583;0;;29.220;0;51.228;0;41.135;0;136.2;9:40.654;10:49:40.654;0:29.220;0:51.228;0:41.135;157.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;29.220;51.228;41.135;
19;1;3;1:50.868;0;;25.682;0;47.474;0;37.712;0;149.4;11:31.522;10:51:31.522;0:25.682;0:47.474;0:37.712;171.7;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;25.682;47.474;37.712;
19;1;4;1:41.902;0;;22.370;0;42.293;0;37.239;0;162.5;13:13.424;10:53:13.424;0:22.370;0:42.293;0:37.239;243.8;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.370;42.293;37.239;
19;1;5;1:41.608;0;;22.390;0;42.042;2;37.176;0;163.0;14:55.032;10:54:55.032;0:22.390;0:42.042;0:37.176;243.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.390;42.042;37.176;
19;1;6;1:44.080;0;;22.319;0;42.223;0;39.538;0;159.1;16:39.112;10:56:39.112;0:22.319;0:42.223;0:39.538;244.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.319;42.223;39.538;
19;1;7;1:41.559;2;;22.301;2;42.113;0;37.145;2;163.1;18:20.671;10:58:20.671;0:22.301;0:42.113;0:37.145;244.3;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.301;42.113;37.145;
19;1;8;1:41.621;0;;22.312;0;42.103;0;37.206;0;163.0;20:02.292;11:00:02.292;0:22.312;0:42.103;0:37.206;243.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;FF;22.312;42.103;37.206;
21;1;1;2:14.255;0;;45.809;0;48.303;0;40.143;0;123.4;2:14.255;10:42:14.255;0:45.809;0:48.303;0:40.143;193.2;Alexandre PAPADOPULOS;0:00:28.791;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;45.809;48.303;40.143;
21;1;2;1:44.034;0;;22.954;0;43.054;0;38.026;0;159.2;3:58.289;10:43:58.289;0:22.954;0:43.054;0:38.026;238.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.954;43.054;38.026;
21;1;3;1:43.715;0;;22.755;0;43.201;0;37.759;2;159.7;5:42.004;10:45:42.004;0:22.755;0:43.201;0:37.759;240.0;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.755;43.201;37.759;
21;1;4;1:48.280;0;;23.160;0;44.613;0;40.507;0;153.0;7:30.284;10:47:30.284;0:23.160;0:44.613;0:40.507;234.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.160;44.613;40.507;
21;1;5;1:43.964;0;;22.795;0;43.107;0;38.062;0;159.3;9:14.248;10:49:14.248;0:22.795;0:43.107;0:38.062;240.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.795;43.107;38.062;
21;1;6;1:44.409;0;;22.807;0;42.896;2;38.706;0;158.6;10:58.657;10:50:58.657;0:22.807;0:42.896;0:38.706;241.1;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.807;42.896;38.706;
21;1;7;1:43.706;2;;22.786;0;42.962;0;37.958;0;159.7;12:42.363;10:52:42.363;0:22.786;0:42.962;0:37.958;238.9;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.786;42.962;37.958;
21;1;8;1:48.052;0;B;22.641;2;43.823;0;41.588;0;153.3;14:30.415;10:54:30.415;0:22.641;0:43.823;0:41.588;241.1;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.641;43.823;41.588;
21;1;9;4:39.644;0;;3:14.131;0;44.142;0;41.371;0;59.2;19:10.059;10:59:10.059;3:14.131;0:44.142;0:41.371;210.5;Alexandre PAPADOPULOS;0:03:03.099;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;194.131;44.142;41.371;
21;1;10;1:44.012;0;;22.838;0;43.084;0;38.090;0;159.2;20:54.071;11:00:54.071;0:22.838;0:43.084;0:38.090;236.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;FF;22.838;43.084;38.090;
23;1;1;10:58.023;0;;9:00.058;0;1:06.147;0;51.818;0;25.2;10:58.023;10:50:58.023;9:00.058;1:06.147;0:51.818;167.2;Jordan WALLACE;0:08:38.034;;;FK Performance Motorsport;BMW;GF;540.058;66.147;51.818;
23;1;2;1:57.070;0;;26.671;0;49.239;0;41.160;0;141.5;12:55.093;10:52:55.093;0:26.671;0:49.239;0:41.160;172.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;26.671;49.239;41.160;
23;1;3;1:47.684;0;;24.202;0;44.589;0;38.893;0;153.8;14:42.777;10:54:42.777;0:24.202;0:44.589;0:38.893;239.5;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.202;44.589;38.893;
23;1;4;1:44.076;2;;22.868;2;43.313;2;37.895;2;159.1;16:26.853;10:56:26.853;0:22.868;0:43.313;0:37.895;242.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.868;43.313;37.895;
23;1;5;1:44.690;0;;22.968;0;43.538;0;38.184;0;158.2;18:11.543;10:58:11.543;0:22.968;0:43.538;0:38.184;242.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.968;43.538;38.184;
25;1;1;2:25.398;0;B;47.610;0;52.393;0;45.395;0;113.9;2:25.398;10:42:25.398;0:47.610;0:52.393;0:45.395;167.2;Daniel GREGOR;0:00:29.661;;;KÜS Team Bernhard;Porsche;GF;47.610;52.393;45.395;
25;1;2;9:01.666;0;;7:30.445;0;48.639;0;42.582;0;30.6;11:27.064;10:51:27.064;7:30.445;0:48.639;0:42.582;215.6;Daniel GREGOR;0:07:20.483;;;KÜS Team Bernhard;Porsche;GF;450.445;48.639;42.582;
25;1;3;1:42.581;0;;22.508;0;42.459;0;37.614;0;161.5;13:09.645;10:53:09.645;0:22.508;0:42.459;0:37.614;241.1;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.508;42.459;37.614;
25;1;4;1:42.380;0;;22.345;0;42.369;0;37.666;0;161.8;14:52.025;10:54:52.025;0:22.345;0:42.369;0:37.666;243.8;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.345;42.369;37.666;
25;1;5;1:42.081;2;;22.281;0;42.285;2;37.515;2;162.3;16:34.106;10:56:34.106;0:22.281;0:42.285;0:37.515;245.5;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.281;42.285;37.515;
25;1;6;1:42.305;0;;22.402;0;42.353;0;37.550;0;161.9;18:16.411;10:58:16.411;0:22.402;0:42.353;0:37.550;245.5;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.402;42.353;37.550;
25;1;7;1:42.896;0;;22.255;2;42.663;0;37.978;0;161.0;19:59.307;10:59:59.307;0:22.255;0:42.663;0:37.978;244.9;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.255;42.663;37.978;
26;1;1;2:15.637;0;B;45.018;0;48.161;0;42.458;0;122.1;2:15.637;10:42:15.637;0:45.018;0:48.161;0:42.458;172.0;Ricky CAPO;0:00:27.300;;;KÜS Team Bernhard;Porsche;GF;45.018;48.161;42.458;
26;1;2;8:35.090;0;;7:09.438;0;45.627;0;40.025;0;32.2;10:50.727;10:50:50.727;7:09.438;0:45.627;0:40.025;225.9;Ricky CAPO;0:07:01.197;;;KÜS Team Bernhard;Porsche;GF;429.438;45.627;40.025;
26;1;3;1:42.599;0;;22.472;0;42.634;0;37.493;0;161.4;12:33.326;10:52:33.326;0:22.472;0:42.634;0:37.493;244.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.472;42.634;37.493;
26;1;4;1:42.180;0;;22.388;0;42.401;0;37.391;0;162.1;14:15.506;10:54:15.506;0:22.388;0:42.401;0:37.391;244.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.388;42.401;37.391;
26;1;5;1:41.843;0;;22.186;0;42.256;2;37.401;0;162.6;15:57.349;10:55:57.349;0:22.186;0:42.256;0:37.401;246.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.186;42.256;37.401;
26;1;6;1:41.827;0;;22.290;0;42.397;0;37.140;0;162.7;17:39.176;10:57:39.176;0:22.290;0:42.397;0:37.140;246.0;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.290;42.397;37.140;
26;1;7;1:41.560;2;;22.182;2;42.278;0;37.100;0;163.1;19:20.736;10:59:20.736;0:22.182;0:42.278;0:37.100;244.9;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.182;42.278;37.100;
26;1;8;1:41.678;0;;22.238;0;42.363;0;37.077;2;162.9;21:02.414;11:01:02.414;0:22.238;0:42.363;0:37.077;244.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;FF;22.238;42.363;37.077;
31;1;1;2:47.533;0;;1:03.762;0;57.394;0;46.377;0;98.9;2:47.533;10:42:47.533;1:03.762;0:57.394;0:46.377;169.3;Thiago VIVACQUA;0:00:44.826;;;Heide - Motorsport;Audi;GF;63.762;57.394;46.377;
31;1;2;1:59.567;0;;30.278;0;49.930;0;39.359;0;138.5;4:47.100;10:44:47.100;0:30.278;0:49.930;0:39.359;144.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;30.278;49.930;39.359;
31;1;3;1:45.006;0;;23.498;0;44.208;0;37.300;0;157.7;6:32.106;10:46:32.106;0:23.498;0:44.208;0:37.300;241.1;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.498;44.208;37.300;
31;1;4;1:41.274;0;;22.287;0;42.127;0;36.860;2;163.6;8:13.380;10:48:13.380;0:22.287;0:42.127;0:36.860;251.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.287;42.127;36.860;
31;1;5;1:41.223;0;;22.199;0;42.149;0;36.875;0;163.6;9:54.603;10:49:54.603;0:22.199;0:42.149;0:36.875;251.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.199;42.149;36.875;
31;1;6;1:43.332;0;;22.162;0;42.057;0;39.113;0;160.3;11:37.935;10:51:37.935;0:22.162;0:42.057;0:39.113;251.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.162;42.057;39.113;
31;1;7;1:46.107;0;;22.138;2;45.111;0;38.858;0;156.1;13:24.042;10:53:24.042;0:22.138;0:45.111;0:38.858;253.5;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.138;45.111;38.858;
31;1;8;1:41.083;2;;22.247;0;41.935;2;36.901;0;163.9;15:05.125;10:55:05.125;0:22.247;0:41.935;0:36.901;250.0;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.247;41.935;36.901;
31;1;9;1:54.091;0;B;22.396;0;46.155;0;45.540;0;145.2;16:59.216;10:56:59.216;0:22.396;0:46.155;0:45.540;247.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.396;46.155;45.540;
34;1;1;5:11.014;0;;3:27.073;0;1:00.866;0;43.075;0;53.3;5:11.014;10:45:11.014;3:27.073;1:00.866;0:43.075;189.1;Theo OEVERHAUS;0:03:04.351;;;Walkenhorst Motorsport;BMW;GF;207.073;60.866;43.075;
34;1;2;2:12.861;0;;34.353;0;53.883;0;44.625;0;124.7;7:23.875;10:47:23.875;0:34.353;0:53.883;0:44.625;166.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;34.353;53.883;44.625;
34;1;3;1:48.175;0;;25.921;0;43.789;0;38.465;0;153.1;9:12.050;10:49:12.050;0:25.921;0:43.789;0:38.465;228.8;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;25.921;43.789;38.465;
34;1;4;1:42.878;0;;22.541;0;42.559;0;37.778;0;161.0;10:54.928;10:50:54.928;0:22.541;0:42.559;0:37.778;245.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.541;42.559;37.778;
34;1;5;1:42.412;2;;22.347;2;42.499;0;37.566;2;161.7;12:37.340;10:52:37.340;0:22.347;0:42.499;0:37.566;244.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.347;42.499;37.566;
34;1;6;1:42.606;0;;22.445;0;42.361;2;37.800;0;161.4;14:19.946;10:54:19.946;0:22.445;0:42.361;0:37.800;243.2;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.445;42.361;37.800;
34;1;7;1:52.554;0;B;22.399;0;45.685;0;44.470;0;147.2;16:12.500;10:56:12.500;0:22.399;0:45.685;0:44.470;245.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.399;45.685;44.470;
47;1;1;10:02.948;0;;8:25.420;0;53.428;0;44.100;0;27.5;10:02.948;10:50:02.948;8:25.420;0:53.428;0:44.100;170.9;Colin CARESANI;0:08:03.130;;;Project 1;BMW;GF;505.420;53.428;44.100;
47;1;2;1:52.647;0;;27.813;0;44.198;0;40.636;0;147.0;11:55.595;10:51:55.595;0:27.813;0:44.198;0:40.636;238.4;Colin CARESANI;;;;Project 1;BMW;GF;27.813;44.198;40.636;
47;1;3;1:42.201;2;;22.294;0;42.438;0;37.469;2;162.1;13:37.796;10:53:37.796;0:22.294;0:42.438;0:37.469;246.6;Colin CARESANI;;;;Project 1;BMW;GF;22.294;42.438;37.469;
47;1;4;1:48.422;0;;22.236;0;47.026;0;39.160;0;152.8;15:26.218;10:55:26.218;0:22.236;0:47.026;0:39.160;247.7;Colin CARESANI;;;;Project 1;BMW;GF;22.236;47.026;39.160;
47;1;5;1:43.159;0;;22.245;0;42.212;2;38.702;0;160.6;17:09.377;10:57:09.377;0:22.245;0:42.212;0:38.702;246.6;Colin CARESANI;;;;Project 1;BMW;GF;22.245;42.212;38.702;
47;1;6;1:57.946;0;B;22.214;2;42.586;0;53.146;0;140.4;19:07.323;10:59:07.323;0:22.214;0:42.586;0:53.146;245.5;Colin CARESANI;;;;Project 1;BMW;GF;22.214;42.586;53.146;
48;1;1;2:49.985;0;;1:08.019;0;56.204;0;45.762;0;97.4;2:49.985;10:42:49.985;1:08.019;0:56.204;0:45.762;164.6;Sophie HOFMANN;0:00:48.058;;;Heide - Motorsport;Audi;GF;68.019;56.204;45.762;
48;1;2;1:58.588;0;;29.304;0;49.751;0;39.533;0;139.7;4:48.573;10:44:48.573;0:29.304;0:49.751;0:39.533;146.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;29.304;49.751;39.533;
48;1;3;1:45.430;0;;23.477;0;44.340;0;37.613;0;157.1;6:34.003;10:46:34.003;0:23.477;0:44.340;0:37.613;245.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.477;44.340;37.613;
48;1;4;1:44.248;0;;23.077;0;43.506;0;37.665;0;158.9;8:18.251;10:48:18.251;0:23.077;0:43.506;0:37.665;246.0;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.077;43.506;37.665;
48;1;5;1:44.080;0;;23.359;0;43.492;0;37.229;2;159.1;10:02.331;10:50:02.331;0:23.359;0:43.492;0:37.229;245.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.359;43.492;37.229;
48;1;6;1:43.586;0;;23.006;0;43.100;0;37.480;0;159.9;11:45.917;10:51:45.917;0:23.006;0:43.100;0:37.480;247.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.006;43.100;37.480;
48;1;7;1:47.810;0;;22.989;0;43.094;0;41.727;0;153.6;13:33.727;10:53:33.727;0:22.989;0:43.094;0:41.727;246.0;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.989;43.094;41.727;
48;1;8;1:45.445;0;;24.922;0;43.211;0;37.312;0;157.1;15:19.172;10:55:19.172;0:24.922;0:43.211;0:37.312;246.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.922;43.211;37.312;
48;1;9;1:42.987;2;;22.860;0;42.848;2;37.279;0;160.8;17:02.159;10:57:02.159;0:22.860;0:42.848;0:37.279;247.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.860;42.848;37.279;
48;1;10;2:00.194;0;B;22.729;2;46.290;0;51.175;0;137.8;19:02.353;10:59:02.353;0:22.729;0:46.290;0:51.175;247.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.729;46.290;51.175;
5;1;1;11:11.036;0;;9:02.014;0;1:12.666;0;56.356;0;24.7;11:11.036;10:51:11.036;9:02.014;1:12.666;0:56.356;114.2;Steriyan FOLEV;0:08:34.727;;;FK Performance Motorsport;BMW;GF;542.014;72.666;56.356;
5;1;2;2:12.735;0;;29.514;0;58.591;0;44.630;0;124.8;13:23.771;10:53:23.771;0:29.514;0:58.591;0:44.630;169.3;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;29.514;58.591;44.630;
5;1;3;1:49.825;0;;25.465;0;45.542;0;38.818;0;150.8;15:13.596;10:55:13.596;0:25.465;0:45.542;0:38.818;170.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;25.465;45.542;38.818;
5;1;4;1:42.922;2;;22.386;2;42.859;2;37.677;2;160.9;16:56.518;10:56:56.518;0:22.386;0:42.859;0:37.677;244.3;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.386;42.859;37.677;
5;1;5;1:43.763;0;;22.406;0;43.137;0;38.220;0;159.6;18:40.281;10:58:40.281;0:22.406;0:43.137;0:38.220;243.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.406;43.137;38.220;
5;1;6;1:45.732;0;;22.487;0;43.064;0;40.181;0;156.7;20:26.013;11:00:26.013;0:22.487;0:43.064;0:40.181;241.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;FF;22.487;43.064;40.181;
63;1;1;6:18.407;0;;4:24.524;0;1:04.085;0;49.798;0;43.8;6:18.407;10:46:18.407;4:24.524;1:04.085;0:49.798;100.1;Jacob RIEGEL;0:03:59.204;;;Speed Monkeys;Aston Martin;GF;264.524;64.085;49.798;
