﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1653122447;21/05/2022 8:40:47;17,0556;31,1111;54;1003,86;9,54841;197;-1;
1653122512;21/05/2022 8:41:52;17,1111;31,1111;54;1003,86;6,3656;198;-1;
1653122572;21/05/2022 8:42:52;17,1667;29,4444;54;1003,86;10,6093;199;-1;
1653122637;21/05/2022 8:43:57;17,2778;30;53;1003,86;11,6703;188;-1;
1653122702;21/05/2022 8:45:02;17,3889;30,5556;52;1003,93;14,8531;194;-1;
1653122767;21/05/2022 8:46:07;17,3889;31,1111;52;1003,86;13,7921;206;-1;
1653122832;21/05/2022 8:47:12;17,3333;31,1111;51;1003,86;14,8531;183;-1;
1653122892;21/05/2022 8:48:12;17,3889;31,1111;51;1003,86;10,6093;189;-1;
1653122957;21/05/2022 8:49:17;17,4444;31,1111;52;1003,93;20,1577;172;-1;
1653123017;21/05/2022 8:50:17;17,4444;30;51;1003,83;8,48747;173;-1;
1653123077;21/05/2022 8:51:17;17,5;30;51;1003,73;2,12187;185;-1;
1653123142;21/05/2022 8:52:22;17,5556;30,5556;51;1003,76;5,30467;180;-1;
1653123202;21/05/2022 8:53:22;17,6111;30,5556;51;1003,76;5,30467;216;-1;
1653123267;21/05/2022 8:54:27;17,6667;30,5556;51;1003,83;13,7921;184;-1;
1653123327;21/05/2022 8:55:27;17,6667;29,4444;51;1003,79;14,8531;185;-1;
1653123392;21/05/2022 8:56:32;17,6111;28,3333;51;1003,79;9,54841;209;-1;
1653123457;21/05/2022 8:57:37;17,5556;27,7778;52;1003,86;4,24374;179;-1;
1653123522;21/05/2022 8:58:42;17,5556;27,2222;52;1003,79;4,24374;194;-1;
1653123587;21/05/2022 8:59:47;17,4444;26,6667;52;1003,86;4,24374;201;-1;
