﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:00.957;0;B;1:12.758;0;47.479;0;2:00.720;0;73.3;4:00.957;09:39:00.957;1:12.758;0:47.479;2:00.720;137.2;Peter MÜCKE;0:00:40.759;KL2;;Ford Zakspeed Capri Turbo;;RF;72.758;47.479;120.720;
1;1;2;3:25.446;0;;1:50.930;0;40.933;0;53.583;0;86.0;7:26.403;09:42:26.403;1:50.930;0:40.933;0:53.583;146.1;Peter MÜCKE;0:02:00.894;KL2;;Ford Zakspeed Capri Turbo;;GF;110.930;40.933;53.583;
1;1;3;1:54.659;0;;24.221;0;37.888;0;52.550;0;154.1;9:21.062;09:44:21.062;0:24.221;0:37.888;0:52.550;227.8;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;24.221;37.888;52.550;
1;1;4;1:52.611;3;;23.186;3;37.647;0;51.778;3;156.9;11:13.673;09:46:13.673;0:23.186;0:37.647;0:51.778;255.3;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.186;37.647;51.778;
1;1;5;1:53.065;0;;23.577;0;37.029;3;52.459;0;156.3;13:06.738;09:48:06.738;0:23.577;0:37.029;0:52.459;252.3;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.577;37.029;52.459;
1;1;6;1:56.548;0;;25.511;0;37.441;0;53.596;0;151.6;15:03.286;09:50:03.286;0:25.511;0:37.441;0:53.596;180.3;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;25.511;37.441;53.596;
1;1;7;1:57.372;0;;25.316;0;37.857;0;54.199;0;150.6;17:00.658;09:52:00.658;0:25.316;0:37.857;0:54.199;197.4;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;25.316;37.857;54.199;
1;1;8;5:22.475;0;B;23.905;0;38.888;0;4:19.682;0;54.8;22:23.133;09:57:23.133;0:23.905;0:38.888;4:19.682;250.6;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.905;38.888;259.682;
1;1;9;2:15.886;0;;42.638;0;38.932;0;54.316;0;130.1;24:39.019;09:59:39.019;0:42.638;0:38.932;0:54.316;138.5;Peter MÜCKE;0:03:43.991;KL2;;Ford Zakspeed Capri Turbo;;FF;42.638;38.932;54.316;
11;1;1;12:21.652;0;;10:38.343;0;43.172;0;1:00.137;0;23.8;12:21.652;09:47:21.652;10:38.343;0:43.172;1:00.137;154.1;Malte MÜLLER-WREDE;0:10:09.254;KL3;;Porsche Carrera RSR;;GF;638.343;43.172;60.137;
11;1;2;2:08.560;0;;27.561;0;42.566;0;58.433;0;137.5;14:30.212;09:49:30.212;0:27.561;0:42.566;0:58.433;193.9;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;27.561;42.566;58.433;
11;1;3;2:07.967;0;;27.043;0;42.721;0;58.203;0;138.1;16:38.179;09:51:38.179;0:27.043;0:42.721;0:58.203;198.9;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;27.043;42.721;58.203;
11;1;4;2:06.894;0;;27.160;0;41.852;0;57.882;0;139.3;18:45.073;09:53:45.073;0:27.160;0:41.852;0:57.882;182.7;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;27.160;41.852;57.882;
11;1;5;2:07.331;0;;26.735;0;42.969;0;57.627;2;138.8;20:52.404;09:55:52.404;0:26.735;0:42.969;0:57.627;193.2;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.735;42.969;57.627;
11;1;6;2:06.596;0;;26.429;2;42.088;0;58.079;0;139.6;22:59.000;09:57:59.000;0:26.429;0:42.088;0:58.079;208.1;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.429;42.088;58.079;
11;1;7;2:06.256;2;;26.566;0;41.797;2;57.893;0;140.0;25:05.256;10:00:05.256;0:26.566;0:41.797;0:57.893;220.4;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;FF;26.566;41.797;57.893;
12;1;1;4:10.376;0;B;1:02.847;0;56.721;0;2:10.808;0;70.6;4:10.376;09:39:10.376;1:02.847;0:56.721;2:10.808;106.3;Michael VOS;0:00:25.245;KL5;;Alfa Romeo 1750 GT-Am;;RF;62.847;56.721;130.808;
12;1;2;3:43.716;0;;1:47.746;0;48.080;0;1:07.890;0;79.0;7:54.092;09:42:54.092;1:47.746;0:48.080;1:07.890;134.0;Michael VOS;0:01:59.226;KL5;;Alfa Romeo 1750 GT-Am;;GF;107.746;48.080;67.890;
12;1;3;2:18.629;0;;28.877;0;46.164;0;1:03.588;0;127.5;10:12.721;09:45:12.721;0:28.877;0:46.164;1:03.588;192.5;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;28.877;46.164;63.588;
12;1;4;2:18.950;0;;29.452;0;45.709;0;1:03.789;0;127.2;12:31.671;09:47:31.671;0:29.452;0:45.709;1:03.789;201.9;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;29.452;45.709;63.789;
12;1;5;3:24.600;0;B;30.730;0;46.966;0;2:06.904;0;86.4;15:56.271;09:50:56.271;0:30.730;0:46.966;2:06.904;185.6;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;30.730;46.966;126.904;
12;1;6;2:36.226;0;;45.347;0;45.843;0;1:05.036;0;113.1;18:32.497;09:53:32.497;0:45.347;0:45.843;1:05.036;126.2;Michael VOS;0:01:18.591;KL5;;Alfa Romeo 1750 GT-Am;;GF;45.347;45.843;65.036;
12;1;7;2:17.181;0;;29.142;0;44.798;2;1:03.241;0;128.8;20:49.678;09:55:49.678;0:29.142;0:44.798;1:03.241;200.0;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;29.142;44.798;63.241;
12;1;8;2:20.742;0;;28.901;0;47.962;0;1:03.879;0;125.6;23:10.420;09:58:10.420;0:28.901;0:47.962;1:03.879;203.0;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;28.901;47.962;63.879;
12;1;9;2:16.763;2;;28.869;2;45.075;0;1:02.819;2;129.2;25:27.183;10:00:27.183;0:28.869;0:45.075;1:02.819;200.4;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;FF;28.869;45.075;62.819;
