﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664088629;25/09/2022 6:50:29;9,38889;9,1;87;935,185;0;241;-1;
1664088694;25/09/2022 6:51:34;9,38889;9,1;87;935,185;0;241;-1;
1664088759;25/09/2022 6:52:39;9,38889;9,1;88;935,151;0;241;-1;
1664088819;25/09/2022 6:53:39;9,44444;9,1;88;935,117;4,24374;88;-1;
1664088884;25/09/2022 6:54:44;9,44444;9,1;88;935,185;1,06093;88;-1;
1664088944;25/09/2022 6:55:44;9,5;9,1;88;935,151;2,12187;88;-1;
1664089009;25/09/2022 6:56:49;9,5;9,1;88;935,219;0;88;-1;
1664089070;25/09/2022 6:57:50;9,5;9,1;88;935,219;0;88;-1;
1664089134;25/09/2022 6:58:54;9,5;9,1;88;935,253;0;88;-1;
1664089195;25/09/2022 6:59:55;9,55556;9,1;88;935,253;0;88;-1;
1664089259;25/09/2022 7:00:59;9,55556;9,1;88;935,219;0;88;-1;
1664089320;25/09/2022 7:02:00;9,5;9,1;88;935,219;0;88;-1;
1664089384;25/09/2022 7:03:04;9,5;9,1;88;935,219;0;88;-1;
1664089449;25/09/2022 7:04:09;9,5;9,1;88;935,219;0;88;-1;
1664089515;25/09/2022 7:05:15;9,55556;9,1;88;935,287;0;88;-1;
1664089579;25/09/2022 7:06:19;9,55556;9,1;87;935,185;0;88;-1;
1664089640;25/09/2022 7:07:20;9,5;9,1;87;935,219;0;88;-1;
1664089704;25/09/2022 7:08:24;9,5;9,1;88;935,185;1,06093;88;-1;
1664089765;25/09/2022 7:09:25;9,5;9,1;88;935,253;2,12187;88;-1;
