﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1655463320;17/06/2022 10:55:20;32,9444;47,1;46;1014,63;8,48747;75;-1;
1655463385;17/06/2022 10:56:25;32,9444;47,1;46;1014,6;8,48747;88;-1;
1655463450;17/06/2022 10:57:30;32,9444;47,1;46;1014,6;5,30467;83;-1;
1655463515;17/06/2022 10:58:35;32,8889;46,8;47;1014,63;3,1828;94;-1;
1655463580;17/06/2022 10:59:40;32,8333;46,7;47;1014,56;3,1828;109;-1;
1655463645;17/06/2022 11:00:45;32,8889;46,6;47;1014,49;8,48747;95;-1;
1655463705;17/06/2022 11:01:45;32,9444;46,4;48;1014,53;4,24374;36;-1;
1655463770;17/06/2022 11:02:50;33,0556;46,3;48;1014,46;10,6093;121;-1;
1655463835;17/06/2022 11:03:55;33,1667;46,3;47;1014,49;6,3656;105;-1;
1655463900;17/06/2022 11:05:00;33,2222;46,2;47;1014,46;3,1828;74;-1;
1655463965;17/06/2022 11:06:05;33,2222;46,3;47;1014,46;4,24374;101;-1;
1655464030;17/06/2022 11:07:10;33,2222;46,5;47;1014,46;8,48747;95;-1;
1655464095;17/06/2022 11:08:15;33,2222;46,5;47;1014,46;6,3656;64;-1;
1655464160;17/06/2022 11:09:20;33,2222;46,5;47;1014,49;6,3656;92;-1;
1655464220;17/06/2022 11:10:20;33,2222;46,6;46;1014,53;7,42654;91;-1;
1655464280;17/06/2022 11:11:20;33,1667;46,6;46;1014,39;4,24374;138;-1;
1655464345;17/06/2022 11:12:25;33,1111;46,7;46;1014,43;3,1828;152;-1;
1655464405;17/06/2022 11:13:25;33,1667;46,8;46;1014,36;2,12187;19;-1;
1655464470;17/06/2022 11:14:30;33,1667;46,9;47;1014,46;4,24374;113;-1;
1655464535;17/06/2022 11:15:35;33,2222;47;47;1014,36;9,54841;246;-1;
1655464600;17/06/2022 11:16:40;33,3333;46,9;47;1014,33;1,06093;113;-1;
1655464665;17/06/2022 11:17:45;33,3889;46,9;47;1014,43;6,3656;101;-1;
1655464730;17/06/2022 11:18:50;33,4444;46,9;46;1014,39;4,24374;119;-1;
1655464795;17/06/2022 11:19:55;33,4444;46,9;46;1014,43;4,24374;110;-1;
1655464860;17/06/2022 11:21:00;33,4444;46,9;46;1014,49;6,3656;117;-1;
1655464920;17/06/2022 11:22:00;33,4444;46,9;46;1014,43;7,42654;77;-1;
1655464985;17/06/2022 11:23:05;33,5556;46,9;46;1014,43;11,6703;108;-1;
1655465050;17/06/2022 11:24:10;33,5556;46,8;46;1014,39;6,3656;97;-1;
1655465115;17/06/2022 11:25:15;33,5556;46,9;46;1014,36;10,6093;115;-1;
1655465180;17/06/2022 11:26:20;33,5556;46,9;46;1014,36;4,24374;102;-1;
1655465245;17/06/2022 11:27:25;33,5556;47;46;1014,36;3,1828;118;-1;
1655465310;17/06/2022 11:28:30;33,5;47,3;47;1014,29;7,42654;107;-1;
1655465375;17/06/2022 11:29:35;33,4444;47,3;47;1014,33;3,1828;128;-1;
1655465435;17/06/2022 11:30:35;33,5556;47,2;47;1014,29;7,42654;94;-1;
1655465500;17/06/2022 11:31:40;33,5556;47,1;47;1014,33;8,48747;69;-1;
1655465565;17/06/2022 11:32:45;33,5556;47,2;47;1014,26;8,48747;94;-1;
1655465630;17/06/2022 11:33:50;33,5556;47;47;1014,33;4,24374;96;-1;
1655465695;17/06/2022 11:34:55;33,5;47;47;1014,33;6,3656;67;-1;
1655465760;17/06/2022 11:36:00;33,3889;46,9;47;1014,33;6,3656;58;-1;
1655465825;17/06/2022 11:37:05;33,2778;46,5;47;1014,26;4,24374;107;-1;
1655465890;17/06/2022 11:38:10;33,1667;46,5;47;1014,26;9,54841;86;-1;
1655465950;17/06/2022 11:39:10;33,1667;46,5;48;1014,22;4,24374;103;-1;
