﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:33.812;0;;1:11.370;0;43.135;0;39.307;0;107.7;2:33.812;10:07:33.812;1:11.370;0:43.135;0:39.307;206.9;Maximilian GÖTZ;0:00:53.914;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;71.370;43.135;39.307;
1;1;2;1:38.827;0;;20.688;0;38.929;0;39.210;0;167.6;4:12.639;10:09:12.639;0:20.688;0:38.929;0:39.210;265.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.688;38.929;39.210;
1;1;3;1:33.087;0;;20.035;0;38.497;0;34.555;0;177.9;5:45.726;10:10:45.726;0:20.035;0:38.497;0:34.555;267.3;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.035;38.497;34.555;
1;1;4;1:32.958;0;;19.848;0;38.461;0;34.649;0;178.2;7:18.684;10:12:18.684;0:19.848;0:38.461;0:34.649;268.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.848;38.461;34.649;
1;1;5;1:35.149;0;B;19.849;0;38.506;0;36.794;0;174.1;8:53.833;10:13:53.833;0:19.849;0:38.506;0:36.794;268.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.849;38.506;36.794;
1;1;6;6:46.667;0;;5:17.462;0;42.027;0;47.178;0;40.7;15:40.500;10:20:40.500;5:17.462;0:42.027;0:47.178;233.8;Maximilian GÖTZ;0:05:08.969;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;317.462;42.027;47.178;
1;1;7;2:41.989;0;B;21.068;0;1:18.901;0;1:02.020;0;102.3;18:22.489;10:23:22.489;0:21.068;1:18.901;1:02.020;162.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;RF;21.068;78.901;62.020;
1;1;8;13:40.482;0;;12:13.518;0;40.975;0;45.989;0;20.2;32:02.971;10:37:02.971;12:13.518;0:40.975;0:45.989;241.1;Maximilian GÖTZ;0:12:06.312;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;733.518;40.975;45.989;
1;1;9;1:31.568;2;;19.584;2;37.911;2;34.073;2;180.9;33:34.539;10:38:34.539;0:19.584;0:37.911;0:34.073;270.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;FF;19.584;37.911;34.073;
10;1;1;2:22.176;0;;1:00.240;0;45.396;0;36.540;0;116.5;2:22.176;10:07:22.176;1:00.240;0:45.396;0:36.540;196.7;Esteban MUTH;0:00:40.945;;;Walkenhorst Motorsport;BMW;GF;60.240;45.396;36.540;
10;1;2;1:38.648;0;;20.955;0;40.150;0;37.543;0;167.9;4:00.824;10:09:00.824;0:20.955;0:40.150;0:37.543;227.8;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;20.955;40.150;37.543;
10;1;3;1:32.687;0;;19.601;0;38.743;0;34.343;0;178.7;5:33.511;10:10:33.511;0:19.601;0:38.743;0:34.343;273.4;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.601;38.743;34.343;
10;1;4;1:37.735;0;B;19.928;0;38.574;0;39.233;0;169.5;7:11.246;10:12:11.246;0:19.928;0:38.574;0:39.233;272.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.928;38.574;39.233;
10;1;5;7:36.307;0;;6:13.389;0;44.040;0;38.878;0;36.3;14:47.553;10:19:47.553;6:13.389;0:44.040;0:38.878;236.3;Esteban MUTH;0:06:03.784;;;Walkenhorst Motorsport;BMW;GF;373.389;44.040;38.878;
10;1;6;1:54.947;0;B;21.208;0;42.217;0;51.522;0;144.1;16:42.500;10:21:42.500;0:21.208;0:42.217;0:51.522;259.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;RF;21.208;42.217;51.522;
10;1;7;14:59.746;0;;13:29.294;0;45.464;0;44.988;0;18.4;31:42.246;10:36:42.246;13:29.294;0:45.464;0:44.988;247.7;Esteban MUTH;0:13:21.881;;;Walkenhorst Motorsport;BMW;GF;809.294;45.464;44.988;
10;1;8;1:31.599;2;;19.283;2;38.290;2;34.026;2;180.8;33:13.845;10:38:13.845;0:19.283;0:38.290;0:34.026;276.2;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;FF;19.283;38.290;34.026;
11;1;1;3:04.131;0;;1:42.688;0;43.336;0;38.107;0;90.0;3:04.131;10:08:04.131;1:42.688;0:43.336;0:38.107;224.1;Marco WITTMANN;0:01:26.292;;;Walkenhorst Motorsport;BMW;GF;102.688;43.336;38.107;
11;1;2;1:36.498;0;;19.944;0;41.425;0;35.129;0;171.6;4:40.629;10:09:40.629;0:19.944;0:41.425;0:35.129;269.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.944;41.425;35.129;
11;1;3;1:31.753;0;;19.496;0;38.135;0;34.122;0;180.5;6:12.382;10:11:12.382;0:19.496;0:38.135;0:34.122;274.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.496;38.135;34.122;
