﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1665237222;08/10/2022 13:53:42;18,2778;24;57;1011,35;6,3656;261;-1;
1665237287;08/10/2022 13:54:47;18,2222;23,9;57;1011,31;5,30467;313;-1;
1665237352;08/10/2022 13:55:52;18,1111;23,7;58;1011,38;3,1828;286;-1;
1665237417;08/10/2022 13:56:57;18,0556;23,8;58;1011,31;2,12187;296;-1;
1665237477;08/10/2022 13:57:57;18,1111;23,9;59;1011,24;1,06093;305;-1;
1665237537;08/10/2022 13:58:57;18,1111;23,9;58;1011,21;2,12187;274;-1;
1665237602;08/10/2022 14:00:02;18,1667;23,8;59;1011,31;2,12187;227;-1;
1665237667;08/10/2022 14:01:07;18,2222;23,9;59;1011,21;1,06093;198;-1;
1665237728;08/10/2022 14:02:08;18,2778;24;58;1011,11;2,12187;263;-1;
1665237792;08/10/2022 14:03:12;18,3333;24,1;57;1011,21;6,3656;311;-1;
1665237853;08/10/2022 14:04:13;18,3333;24,2;57;1011,24;4,24374;300;-1;
1665237917;08/10/2022 14:05:17;18,3889;24,2;57;1011,31;7,42654;309;-1;
1665237982;08/10/2022 14:06:22;18,3333;24,4;57;1011,31;3,1828;291;-1;
1665238048;08/10/2022 14:07:28;18,3333;24,4;57;1011,21;7,42654;283;-1;
1665238112;08/10/2022 14:08:32;18,2778;24,5;57;1011,24;6,3656;274;-1;
1665238173;08/10/2022 14:09:33;18,2778;24,5;57;1011,21;1,06093;279;-1;
1665238237;08/10/2022 14:10:37;18,2778;24,6;57;1011,38;7,42654;302;-1;
1665238298;08/10/2022 14:11:38;18,2222;24,4;58;1011,35;7,42654;298;-1;
1665238362;08/10/2022 14:12:42;18,2222;24,3;58;1011,38;4,24374;265;-1;
1665238423;08/10/2022 14:13:43;18,1667;24,1;58;1011,38;5,30467;290;-1;
1665238487;08/10/2022 14:14:47;18,1667;24;58;1011,38;6,3656;282;-1;
1665238553;08/10/2022 14:15:53;18,1667;23,9;58;1011,38;5,30467;292;-1;
1665238618;08/10/2022 14:16:58;18,2222;23,8;57;1011,48;7,42654;298;-1;
1665238682;08/10/2022 14:18:02;18,1667;24;58;1011,31;2,12187;307;-1;
1665238743;08/10/2022 14:19:03;18,2222;24;58;1011,24;1,06093;307;-1;
1665238807;08/10/2022 14:20:07;18,2222;24;58;1011,58;2,12187;253;-1;
1665238868;08/10/2022 14:21:08;18,2778;24,1;58;1011,45;4,24374;340;-1;
1665238933;08/10/2022 14:22:13;18,3333;24,1;58;1011,41;4,24374;296;-1;
1665238998;08/10/2022 14:23:18;18,3889;24,2;58;1011,35;4,24374;316;-1;
1665239063;08/10/2022 14:24:23;18,4444;24,2;58;1011,38;2,12187;294;-1;
1665239133;08/10/2022 14:25:33;18,5;24,3;58;1011,41;1,06093;288;-1;
