﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:19.985;0;;52.991;0;47.277;0;39.717;0;118.3;2:19.985;14:22:19.985;0:52.991;0:47.277;0:39.717;211.4;Moritz LÖHNER;0:00:34.942;;;FK Performance Motorsport;BMW;GF;52.991;47.277;39.717;
11;1;2;1:46.231;0;;23.503;0;44.148;0;38.580;0;155.9;4:06.216;14:24:06.216;0:23.503;0:44.148;0:38.580;242.2;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.503;44.148;38.580;
11;1;3;1:45.066;0;;22.988;0;43.685;0;38.393;0;157.6;5:51.282;14:25:51.282;0:22.988;0:43.685;0:38.393;239.5;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.988;43.685;38.393;
11;1;4;1:44.336;0;;22.650;0;43.546;0;38.140;0;158.8;7:35.618;14:27:35.618;0:22.650;0:43.546;0:38.140;246.6;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.650;43.546;38.140;
11;1;5;1:44.525;0;;22.707;0;43.743;0;38.075;0;158.5;9:20.143;14:29:20.143;0:22.707;0:43.743;0:38.075;243.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.707;43.743;38.075;
11;1;6;1:43.973;0;;22.443;3;43.203;0;38.327;0;159.3;11:04.116;14:31:04.116;0:22.443;0:43.203;0:38.327;246.0;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.443;43.203;38.327;
11;1;7;1:43.856;0;;22.659;0;43.118;0;38.079;0;159.5;12:47.972;14:32:47.972;0:22.659;0:43.118;0:38.079;243.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.659;43.118;38.079;
11;1;8;1:43.626;0;;22.492;0;43.201;0;37.933;2;159.8;14:31.598;14:34:31.598;0:22.492;0:43.201;0:37.933;245.5;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.492;43.201;37.933;
11;1;9;1:43.872;0;;22.599;0;43.239;0;38.034;0;159.5;16:15.470;14:36:15.470;0:22.599;0:43.239;0:38.034;244.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.599;43.239;38.034;
11;1;10;1:43.728;0;;22.657;0;43.062;0;38.009;0;159.7;17:59.198;14:37:59.198;0:22.657;0:43.062;0:38.009;242.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.657;43.062;38.009;
11;1;11;1:44.058;0;;22.628;0;43.345;0;38.085;0;159.2;19:43.256;14:39:43.256;0:22.628;0:43.345;0:38.085;243.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.628;43.345;38.085;
11;1;12;1:43.895;0;;22.645;0;43.210;0;38.040;0;159.4;21:27.151;14:41:27.151;0:22.645;0:43.210;0:38.040;242.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.645;43.210;38.040;
11;1;13;1:44.111;0;;22.669;0;43.265;0;38.177;0;159.1;23:11.262;14:43:11.262;0:22.669;0:43.265;0:38.177;243.2;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.669;43.265;38.177;
11;1;14;1:44.079;0;;22.618;0;43.368;0;38.093;0;159.1;24:55.341;14:44:55.341;0:22.618;0:43.368;0:38.093;244.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.618;43.368;38.093;
11;1;15;1:44.542;0;;22.733;0;43.672;0;38.137;0;158.4;26:39.883;14:46:39.883;0:22.733;0:43.672;0:38.137;243.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.733;43.672;38.137;
11;1;16;1:47.098;0;B;22.639;0;43.466;0;40.993;0;154.7;28:26.981;14:48:26.981;0:22.639;0:43.466;0:40.993;244.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.639;43.466;40.993;
11;1;17;3:57.152;0;;2:32.120;0;46.299;0;38.733;0;69.8;32:24.133;14:52:24.133;2:32.120;0:46.299;0:38.733;222.7;Moritz LÖHNER;0:02:22.954;;;FK Performance Motorsport;BMW;GF;152.120;46.299;38.733;
11;1;18;1:44.299;0;;22.698;0;43.312;0;38.289;0;158.8;34:08.432;14:54:08.432;0:22.698;0:43.312;0:38.289;243.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.698;43.312;38.289;
11;1;19;1:44.166;0;;22.876;0;43.167;0;38.123;0;159.0;35:52.598;14:55:52.598;0:22.876;0:43.167;0:38.123;243.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.876;43.167;38.123;
11;1;20;1:43.689;0;;22.624;0;42.949;2;38.116;0;159.7;37:36.287;14:57:36.287;0:22.624;0:42.949;0:38.116;243.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.624;42.949;38.116;
11;1;21;1:43.606;2;;22.597;0;43.020;0;37.989;0;159.9;39:19.893;14:59:19.893;0:22.597;0:43.020;0:37.989;244.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.597;43.020;37.989;
11;1;22;1:43.677;0;;22.548;0;43.108;0;38.021;0;159.8;41:03.570;15:01:03.570;0:22.548;0:43.108;0:38.021;244.9;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;FF;22.548;43.108;38.021;
12;1;1;2:23.342;0;;55.015;0;48.829;0;39.498;0;115.6;2:23.342;14:22:23.342;0:55.015;0:48.829;0:39.498;204.9;Marc DE FULGENCIO;0:00:37.087;;;FK Performance Motorsport;BMW;GF;55.015;48.829;39.498;
12;1;2;1:45.766;0;;23.234;0;43.986;0;38.546;0;156.6;4:09.108;14:24:09.108;0:23.234;0:43.986;0:38.546;241.1;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.234;43.986;38.546;
12;1;3;1:44.261;0;;22.681;0;43.485;0;38.095;0;158.9;5:53.369;14:25:53.369;0:22.681;0:43.485;0:38.095;242.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.681;43.485;38.095;
12;1;4;1:47.349;0;;25.143;0;44.063;0;38.143;0;154.3;7:40.718;14:27:40.718;0:25.143;0:44.063;0:38.143;226.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;25.143;44.063;38.143;
12;1;5;1:43.837;0;;22.700;0;43.215;0;37.922;0;159.5;9:24.555;14:29:24.555;0:22.700;0:43.215;0:37.922;241.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.700;43.215;37.922;
12;1;6;1:50.997;0;B;23.883;0;44.079;0;43.035;0;149.2;11:15.552;14:31:15.552;0:23.883;0:44.079;0:43.035;238.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.883;44.079;43.035;
12;1;7;4:07.768;0;;2:44.869;0;44.300;0;38.599;0;66.9;15:23.320;14:35:23.320;2:44.869;0:44.300;0:38.599;219.1;Marc DE FULGENCIO;0:02:35.222;;;FK Performance Motorsport;BMW;GF;164.869;44.300;38.599;
12;1;8;1:43.798;0;;22.579;0;43.455;0;37.764;2;159.6;17:07.118;14:37:07.118;0:22.579;0:43.455;0:37.764;243.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.579;43.455;37.764;
12;1;9;1:44.322;0;;22.623;0;43.391;0;38.308;0;158.8;18:51.440;14:38:51.440;0:22.623;0:43.391;0:38.308;242.2;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.623;43.391;38.308;
12;1;10;1:44.086;0;;22.820;0;43.249;0;38.017;0;159.1;20:35.526;14:40:35.526;0:22.820;0:43.249;0:38.017;242.2;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.820;43.249;38.017;
12;1;11;1:43.625;2;;22.532;0;43.071;0;38.022;0;159.8;22:19.151;14:42:19.151;0:22.532;0:43.071;0:38.022;242.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.532;43.071;38.022;
12;1;12;1:44.106;0;;22.635;0;43.422;0;38.049;0;159.1;24:03.257;14:44:03.257;0:22.635;0:43.422;0:38.049;242.2;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.635;43.422;38.049;
12;1;13;1:47.903;0;B;22.608;0;44.065;0;41.230;0;153.5;25:51.160;14:45:51.160;0:22.608;0:44.065;0:41.230;242.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.608;44.065;41.230;
12;1;14;4:14.675;0;;2:49.278;0;46.270;0;39.127;0;65.0;30:05.835;14:50:05.835;2:49.278;0:46.270;0:39.127;191.2;Marc DE FULGENCIO;0:02:38.873;;;FK Performance Motorsport;BMW;GF;169.278;46.270;39.127;
12;1;15;1:44.212;0;;22.674;0;43.191;0;38.347;0;158.9;31:50.047;14:51:50.047;0:22.674;0:43.191;0:38.347;243.2;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.674;43.191;38.347;
12;1;16;1:44.384;0;;22.596;0;43.554;0;38.234;0;158.7;33:34.431;14:53:34.431;0:22.596;0:43.554;0:38.234;241.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.596;43.554;38.234;
12;1;17;1:43.932;0;;22.714;0;43.238;0;37.980;0;159.4;35:18.363;14:55:18.363;0:22.714;0:43.238;0:37.980;242.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.714;43.238;37.980;
12;1;18;1:43.808;0;;22.527;2;43.130;0;38.151;0;159.6;37:02.171;14:57:02.171;0:22.527;0:43.130;0:38.151;243.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.527;43.130;38.151;
12;1;19;1:43.881;0;;22.671;0;43.350;0;37.860;0;159.4;38:46.052;14:58:46.052;0:22.671;0:43.350;0:37.860;243.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.671;43.350;37.860;
12;1;20;1:43.728;0;;22.674;0;43.047;2;38.007;0;159.7;40:29.780;15:00:29.780;0:22.674;0:43.047;0:38.007;242.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;FF;22.674;43.047;38.007;
13;1;1;2:13.503;0;;43.711;0;49.322;0;40.470;0;124.1;2:13.503;14:22:13.503;0:43.711;0:49.322;0:40.470;137.8;Louis HENKEFEND;0:00:25.796;;;Project 1;BMW;GF;43.711;49.322;40.470;
13;1;2;1:50.090;0;B;24.754;0;44.080;0;41.256;0;150.5;4:03.593;14:24:03.593;0:24.754;0:44.080;0:41.256;227.8;Louis HENKEFEND;;;;Project 1;BMW;GF;24.754;44.080;41.256;
13;1;3;5:12.609;0;;3:51.051;0;43.450;0;38.108;0;53.0;9:16.202;14:29:16.202;3:51.051;0:43.450;0:38.108;224.1;Louis HENKEFEND;0:03:42.291;;;Project 1;BMW;GF;231.051;43.450;38.108;
13;1;4;1:43.737;0;;22.677;0;43.021;0;38.039;0;159.7;10:59.939;14:30:59.939;0:22.677;0:43.021;0:38.039;242.7;Louis HENKEFEND;;;;Project 1;BMW;GF;22.677;43.021;38.039;
13;1;5;1:43.321;0;;22.633;2;42.930;0;37.758;2;160.3;12:43.260;14:32:43.260;0:22.633;0:42.930;0:37.758;243.2;Louis HENKEFEND;;;;Project 1;BMW;GF;22.633;42.930;37.758;
13;1;6;1:43.309;2;;22.685;0;42.779;2;37.845;0;160.3;14:26.569;14:34:26.569;0:22.685;0:42.779;0:37.845;244.3;Louis HENKEFEND;;;;Project 1;BMW;GF;22.685;42.779;37.845;
13;1;7;1:49.010;0;B;22.682;0;42.874;0;43.454;0;151.9;16:15.579;14:36:15.579;0:22.682;0:42.874;0:43.454;243.2;Louis HENKEFEND;;;;Project 1;BMW;GF;22.682;42.874;43.454;
17;1;1;2:39.408;0;;1:02.718;0;54.659;0;42.031;0;103.9;2:39.408;14:22:39.408;1:02.718;0:54.659;0:42.031;154.9;Mikaeel PITAMBER;0:00:43.569;;;Heide - Motorsport;Audi;GF;62.718;54.659;42.031;
17;1;2;1:55.121;0;;27.202;0;48.809;0;39.110;0;143.9;4:34.529;14:24:34.529;0:27.202;0:48.809;0:39.110;175.0;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;27.202;48.809;39.110;
17;1;3;1:47.833;0;;23.531;0;45.656;0;38.646;0;153.6;6:22.362;14:26:22.362;0:23.531;0:45.656;0:38.646;220.0;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.531;45.656;38.646;
17;1;4;1:47.602;0;;23.665;0;45.614;0;38.323;0;153.9;8:09.964;14:28:09.964;0:23.665;0:45.614;0:38.323;239.5;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.665;45.614;38.323;
17;1;5;1:48.741;0;;23.118;0;44.788;0;40.835;0;152.3;9:58.705;14:29:58.705;0:23.118;0:44.788;0:40.835;242.2;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.118;44.788;40.835;
17;1;6;1:45.623;0;;22.964;0;44.218;0;38.441;0;156.8;11:44.328;14:31:44.328;0:22.964;0:44.218;0:38.441;244.9;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.964;44.218;38.441;
17;1;7;1:45.271;0;;23.074;0;44.067;0;38.130;2;157.3;13:29.599;14:33:29.599;0:23.074;0:44.067;0:38.130;243.8;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.074;44.067;38.130;
17;1;8;1:49.210;0;;22.819;2;43.974;0;42.417;0;151.7;15:18.809;14:35:18.809;0:22.819;0:43.974;0:42.417;244.9;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.819;43.974;42.417;
17;1;9;1:51.945;0;B;23.296;0;43.799;0;44.850;0;148.0;17:10.754;14:37:10.754;0:23.296;0:43.799;0:44.850;244.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.296;43.799;44.850;
17;1;10;5:38.013;0;;4:06.481;0;52.606;0;38.926;0;49.0;22:48.767;14:42:48.767;4:06.481;0:52.606;0:38.926;178.8;Mikaeel PITAMBER;0:03:55.440;;;Heide - Motorsport;Audi;GF;246.481;52.606;38.926;
17;1;11;1:45.534;0;;22.891;0;44.195;0;38.448;0;157.0;24:34.301;14:44:34.301;0:22.891;0:44.195;0:38.448;244.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.891;44.195;38.448;
17;1;12;1:45.609;0;;23.081;0;44.387;0;38.141;0;156.8;26:19.910;14:46:19.910;0:23.081;0:44.387;0:38.141;243.2;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.081;44.387;38.141;
17;1;13;1:56.934;0;B;23.153;0;49.032;0;44.749;0;141.6;28:16.844;14:48:16.844;0:23.153;0:49.032;0:44.749;243.8;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.153;49.032;44.749;
17;1;14;5:22.299;0;;3:57.103;0;46.440;0;38.756;0;51.4;33:39.143;14:53:39.143;3:57.103;0:46.440;0:38.756;172.2;Mikaeel PITAMBER;0:03:45.455;;;Heide - Motorsport;Audi;GF;237.103;46.440;38.756;
17;1;15;1:45.331;0;;23.309;0;43.888;0;38.134;0;157.3;35:24.474;14:55:24.474;0:23.309;0:43.888;0:38.134;240.0;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.309;43.888;38.134;
17;1;16;1:45.111;0;;23.107;0;43.791;0;38.213;0;157.6;37:09.585;14:57:09.585;0:23.107;0:43.791;0:38.213;243.2;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.107;43.791;38.213;
17;1;17;1:45.295;0;;23.009;0;43.883;0;38.403;0;157.3;38:54.880;14:58:54.880;0:23.009;0:43.883;0:38.403;243.8;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.009;43.883;38.403;
17;1;18;1:44.831;2;;23.085;0;43.555;2;38.191;0;158.0;40:39.711;15:00:39.711;0:23.085;0:43.555;0:38.191;242.7;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;FF;23.085;43.555;38.191;
18;1;1;3:21.389;0;;1:45.940;0;52.338;0;43.111;0;82.2;3:21.389;14:23:21.389;1:45.940;0:52.338;0:43.111;182.1;Edouard CAUHAUPE;0:01:26.547;;;BWT Mücke Motorsport;Mercedes-AMG;GF;105.940;52.338;43.111;
18;1;2;1:52.946;0;;25.873;0;47.220;0;39.853;0;146.7;5:14.335;14:25:14.335;0:25.873;0:47.220;0:39.853;203.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;25.873;47.220;39.853;
18;1;3;1:45.604;0;;23.230;0;44.144;0;38.230;0;156.8;6:59.939;14:26:59.939;0:23.230;0:44.144;0:38.230;238.4;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.230;44.144;38.230;
18;1;4;1:43.511;0;;22.857;0;42.836;0;37.818;0;160.0;8:43.450;14:28:43.450;0:22.857;0:42.836;0:37.818;239.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.857;42.836;37.818;
18;1;5;1:43.228;0;;22.699;0;42.889;0;37.640;0;160.5;10:26.678;14:30:26.678;0:22.699;0:42.889;0:37.640;240.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.699;42.889;37.640;
18;1;6;1:42.920;0;;22.681;0;42.694;0;37.545;0;160.9;12:09.598;14:32:09.598;0:22.681;0:42.694;0:37.545;240.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.681;42.694;37.545;
18;1;7;1:44.962;0;B;22.733;0;42.548;0;39.681;0;157.8;13:54.560;14:33:54.560;0:22.733;0:42.548;0:39.681;240.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.733;42.548;39.681;
18;1;8;5:59.771;0;;4:37.392;0;44.586;0;37.793;0;46.0;19:54.331;14:39:54.331;4:37.392;0:44.586;0:37.793;221.3;Edouard CAUHAUPE;0:04:28.627;;;BWT Mücke Motorsport;Mercedes-AMG;GF;277.392;44.586;37.793;
18;1;9;1:42.976;0;;22.703;0;42.689;0;37.584;0;160.8;21:37.307;14:41:37.307;0:22.703;0:42.689;0:37.584;240.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.703;42.689;37.584;
18;1;10;1:42.798;3;;22.784;0;42.517;3;37.497;2;161.1;23:20.105;14:43:20.105;0:22.784;0:42.517;0:37.497;238.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.784;42.517;37.497;
18;1;11;1:43.160;0;;22.709;0;42.559;0;37.892;0;160.6;25:03.265;14:45:03.265;0:22.709;0:42.559;0:37.892;241.1;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.709;42.559;37.892;
18;1;12;1:43.312;0;;22.669;0;42.729;0;37.914;0;160.3;26:46.577;14:46:46.577;0:22.669;0:42.729;0:37.914;241.6;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.669;42.729;37.914;
18;1;13;1:43.128;0;;22.668;0;42.727;0;37.733;0;160.6;28:29.705;14:48:29.705;0:22.668;0:42.727;0:37.733;242.2;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.668;42.727;37.733;
18;1;14;1:47.844;0;B;22.844;0;43.145;0;41.855;0;153.6;30:17.549;14:50:17.549;0:22.844;0:43.145;0:41.855;241.1;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.844;43.145;41.855;
18;1;15;5:03.229;0;;3:40.413;0;44.853;0;37.963;0;54.6;35:20.778;14:55:20.778;3:40.413;0:44.853;0:37.963;175.9;Edouard CAUHAUPE;0:03:30.432;;;BWT Mücke Motorsport;Mercedes-AMG;GF;220.413;44.853;37.963;
18;1;16;1:43.176;0;;22.806;0;42.645;0;37.725;0;160.5;37:03.954;14:57:03.954;0:22.806;0:42.645;0:37.725;241.1;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.806;42.645;37.725;
18;1;17;1:43.642;0;;22.735;0;42.644;0;38.263;0;159.8;38:47.596;14:58:47.596;0:22.735;0:42.644;0:38.263;242.7;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.735;42.644;38.263;
18;1;18;1:45.180;0;B;22.624;2;42.758;0;39.798;0;157.5;40:32.776;15:00:32.776;0:22.624;0:42.758;0:39.798;242.7;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;FF;22.624;42.758;39.798;
19;1;1;3:07.421;0;;1:37.505;0;51.008;0;38.908;0;88.4;3:07.421;14:23:07.421;1:37.505;0:51.008;0:38.908;146.1;Rodrigo Dias ALMEIDA;0:01:19.275;;;BWT Mücke Motorsport;Mercedes-AMG;GF;97.505;51.008;38.908;
19;1;2;1:45.666;0;;23.524;0;43.825;0;38.317;0;156.8;4:53.087;14:24:53.087;0:23.524;0:43.825;0:38.317;237.4;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.524;43.825;38.317;
19;1;3;1:44.179;0;;22.987;0;43.291;0;37.901;0;159.0;6:37.266;14:26:37.266;0:22.987;0:43.291;0:37.901;239.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.987;43.291;37.901;
19;1;4;1:44.006;0;;22.917;0;43.470;0;37.619;0;159.3;8:21.272;14:28:21.272;0:22.917;0:43.470;0:37.619;239.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.917;43.470;37.619;
19;1;5;1:47.104;0;B;22.808;0;43.324;0;40.972;0;154.6;10:08.376;14:30:08.376;0:22.808;0:43.324;0:40.972;238.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.808;43.324;40.972;
19;1;6;5:09.528;0;;3:44.969;0;45.202;0;39.357;0;53.5;15:17.904;14:35:17.904;3:44.969;0:45.202;0:39.357;207.3;Rodrigo Dias ALMEIDA;0:03:35.862;;;BWT Mücke Motorsport;Mercedes-AMG;GF;224.969;45.202;39.357;
19;1;7;1:43.110;2;;22.804;0;42.797;0;37.509;2;160.6;17:01.014;14:37:01.014;0:22.804;0:42.797;0:37.509;240.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.804;42.797;37.509;
19;1;8;1:43.791;0;;22.683;0;43.045;0;38.063;0;159.6;18:44.805;14:38:44.805;0:22.683;0:43.045;0:38.063;238.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.683;43.045;38.063;
19;1;9;1:43.278;0;;22.789;0;42.893;0;37.596;0;160.4;20:28.083;14:40:28.083;0:22.789;0:42.893;0:37.596;238.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.789;42.893;37.596;
19;1;10;1:43.564;0;;22.858;0;43.009;0;37.697;0;159.9;22:11.647;14:42:11.647;0:22.858;0:43.009;0:37.697;238.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.858;43.009;37.697;
19;1;11;1:43.476;0;;22.875;0;42.800;0;37.801;0;160.1;23:55.123;14:43:55.123;0:22.875;0:42.800;0:37.801;238.4;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.875;42.800;37.801;
19;1;12;1:48.497;0;B;22.796;0;43.143;0;42.558;0;152.7;25:43.620;14:45:43.620;0:22.796;0:43.143;0:42.558;239.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.796;43.143;42.558;
19;1;13;5:09.610;0;;3:37.478;0;51.339;0;40.793;0;53.5;30:53.230;14:50:53.230;3:37.478;0:51.339;0:40.793;160.2;Rodrigo Dias ALMEIDA;0:03:24.316;;;BWT Mücke Motorsport;Mercedes-AMG;GF;217.478;51.339;40.793;
19;1;14;1:43.189;0;;22.896;0;42.721;2;37.572;0;160.5;32:36.419;14:52:36.419;0:22.896;0:42.721;0:37.572;239.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.896;42.721;37.572;
19;1;15;1:43.721;0;;22.614;2;43.043;0;38.064;0;159.7;34:20.140;14:54:20.140;0:22.614;0:43.043;0:38.064;240.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.614;43.043;38.064;
19;1;16;1:43.557;0;;22.763;0;42.985;0;37.809;0;159.9;36:03.697;14:56:03.697;0:22.763;0:42.985;0:37.809;240.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.763;42.985;37.809;
19;1;17;1:50.632;0;;22.872;0;43.089;0;44.671;0;149.7;37:54.329;14:57:54.329;0:22.872;0:43.089;0:44.671;241.1;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.872;43.089;44.671;
19;1;18;1:46.513;0;;22.729;0;44.594;0;39.190;0;155.5;39:40.842;14:59:40.842;0:22.729;0:44.594;0:39.190;242.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.729;44.594;39.190;
21;1;1;2:05.236;0;;39.187;0;47.481;0;38.568;0;132.3;2:05.236;14:22:05.236;0:39.187;0:47.481;0:38.568;161.9;Alexandre PAPADOPULOS;0:00:21.454;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;39.187;47.481;38.568;
21;1;2;1:45.727;0;;23.680;0;43.795;0;38.252;0;156.7;3:50.963;14:23:50.963;0:23.680;0:43.795;0:38.252;234.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.680;43.795;38.252;
21;1;3;1:45.339;0;;23.216;0;43.860;0;38.263;0;157.2;5:36.302;14:25:36.302;0:23.216;0:43.860;0:38.263;237.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.216;43.860;38.263;
21;1;4;1:46.452;0;;23.210;0;44.950;0;38.292;0;155.6;7:22.754;14:27:22.754;0:23.210;0:44.950;0:38.292;235.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.210;44.950;38.292;
21;1;5;1:44.739;0;;23.101;0;43.376;0;38.262;0;158.1;9:07.493;14:29:07.493;0:23.101;0:43.376;0:38.262;237.9;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.101;43.376;38.262;
21;1;6;1:44.869;0;;23.091;0;43.489;0;38.289;0;157.9;10:52.362;14:30:52.362;0:23.091;0:43.489;0:38.289;236.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.091;43.489;38.289;
21;1;7;1:44.512;0;;23.103;0;43.337;0;38.072;0;158.5;12:36.874;14:32:36.874;0:23.103;0:43.337;0:38.072;236.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.103;43.337;38.072;
