﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1653049234;20/05/2022 12:20:34;26,0556;44,4444;51;1004,44;1,06093;250;-1;
1653049299;20/05/2022 12:21:39;26,0556;45;51;1004,37;6,3656;269;-1;
1653049364;20/05/2022 12:22:44;26,0556;43,8889;51;1004,3;7,42654;271;-1;
1653049429;20/05/2022 12:23:49;26,0556;43,8889;51;1004,4;7,42654;232;-1;
1653049494;20/05/2022 12:24:54;26;43,3333;51;1004,34;7,42654;246;-1;
1653049554;20/05/2022 12:25:54;26;42,7778;51;1004,37;9,54841;277;-1;
1653049619;20/05/2022 12:26:59;26;42,7778;51;1004,37;7,42654;244;-1;
1653049679;20/05/2022 12:27:59;26;42,2222;51;1004,37;3,1828;244;-1;
1653049744;20/05/2022 12:29:04;25,9444;42,7778;51;1004,37;7,42654;263;-1;
1653049804;20/05/2022 12:30:04;25,9444;43,3333;51;1004,34;3,1828;241;-1;
1653049869;20/05/2022 12:31:09;25,9444;43,3333;51;1004,3;3,1828;248;-1;
1653049934;20/05/2022 12:32:14;26,0556;43,8889;51;1004,3;7,42654;294;-1;
1653049999;20/05/2022 12:33:19;26,1667;43,8889;51;1004,3;1,06093;293;-1;
1653050069;20/05/2022 12:34:29;26,2222;44,4444;51;1004,3;9,54841;262;-1;
1653050134;20/05/2022 12:35:34;26,2222;44,4444;50;1004,27;3,1828;271;-1;
1653050199;20/05/2022 12:36:39;26,2222;43,8889;51;1004,23;3,1828;271;-1;
1653050259;20/05/2022 12:37:39;26,1667;43,8889;51;1004,27;1,06093;294;-1;
1653050324;20/05/2022 12:38:44;26,1667;43,3333;51;1004,3;3,1828;262;-1;
1653050384;20/05/2022 12:39:44;26,1667;42,2222;50;1004,23;3,1828;270;-1;
1653050449;20/05/2022 12:40:49;26,1667;41,1111;50;1004,2;4,24374;192;-1;
1653050514;20/05/2022 12:41:54;26,1667;40;50;1004,23;2,12187;242;-1;
1653050579;20/05/2022 12:42:59;26,1667;39,4444;51;1004,27;4,24374;247;-1;
1653050644;20/05/2022 12:44:04;26,2222;39,4444;50;1004,13;3,1828;266;-1;
1653050704;20/05/2022 12:45:04;26,2778;40;50;1004,13;4,24374;269;-1;
1653050769;20/05/2022 12:46:09;26,3333;41,1111;50;1004,17;4,24374;311;-1;
1653050834;20/05/2022 12:47:14;26,3889;40,5556;50;1004,17;3,1828;303;-1;
1653050894;20/05/2022 12:48:14;26,5;39,4444;50;1004,1;7,42654;293;-1;
1653050959;20/05/2022 12:49:19;26,5;38,8889;49;1004,06;6,3656;275;-1;
1653051024;20/05/2022 12:50:24;26,5;38,8889;49;1003,96;11,6703;244;-1;
1653051084;20/05/2022 12:51:24;26,3333;39,4444;49;1004,03;6,3656;243;-1;
1653051149;20/05/2022 12:52:29;26,1667;40,5556;50;1003,96;2,12187;243;-1;
1653051209;20/05/2022 12:53:29;26,1111;41,6667;50;1004;4,24374;244;-1;
1653051274;20/05/2022 12:54:34;26,1111;42,7778;51;1003,96;3,1828;250;-1;
1653051334;20/05/2022 12:55:34;26,1667;43,8889;51;1004,03;8,48747;283;-1;
1653051399;20/05/2022 12:56:39;26,2222;43,3333;51;1003,93;8,48747;248;-1;
1653051464;20/05/2022 12:57:44;26,3333;42,7778;50;1003,9;8,48747;252;-1;
1653051529;20/05/2022 12:58:49;26,3333;42,7778;50;1003,83;8,48747;248;-1;
1653051594;20/05/2022 12:59:54;26,2778;42,2222;50;1003,79;5,30467;242;-1;
