﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:04.505;0;;28.771;0;51.252;0;44.482;0;132.3;2:04.505;13:34:53.281;0:28.771;0:51.252;0:44.482;264.1;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;SF;28.771;51.252;44.482;
1;1;2;2:17.485;0;;30.474;0;1:04.565;0;42.446;0;119.8;4:21.990;13:37:10.766;0:30.474;1:04.565;0:42.446;173.1;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;SF;30.474;64.565;42.446;
1;1;3;2:15.556;0;;29.807;0;1:02.040;0;43.709;0;121.5;6:37.546;13:39:26.322;0:29.807;1:02.040;0:43.709;188.8;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;SF;29.807;62.040;43.709;
1;1;4;2:19.726;0;;29.555;0;1:07.470;0;42.701;0;117.8;8:57.272;13:41:46.048;0:29.555;1:07.470;0:42.701;123.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;SF;29.555;67.470;42.701;
1;1;5;2:21.091;0;;29.756;0;1:07.243;0;44.092;0;116.7;11:18.363;13:44:07.139;0:29.756;1:07.243;0:44.092;131.2;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;SF;29.756;67.243;44.092;
1;1;6;2:20.331;0;;31.061;0;1:00.819;0;48.451;0;117.3;13:38.694;13:46:27.470;0:31.061;1:00.819;0:48.451;187.8;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;31.061;60.819;48.451;
1;1;7;41:30.010;0;;23.971;0;49.155;0;40:16.884;0;6.6;55:08.704;14:27:57.480;0:23.971;0:49.155;40:16.884;265.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;SF;23.971;49.155;2416.884;
1;1;8;2:20.365;0;;30.649;0;1:06.920;0;42.796;0;117.3;57:29.069;14:30:17.845;0:30.649;1:06.920;0:42.796;133.3;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;30.649;66.920;42.796;
1;1;9;1:46.254;0;B;22.411;0;47.457;0;36.386;0;155.0;59:15.323;14:32:04.099;0:22.411;0:47.457;0:36.386;262.8;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.411;47.457;36.386;
1;1;10;2:04.075;0;;45.811;0;46.565;0;31.699;0;132.7;1:01:19.398;14:34:08.174;0:45.811;0:46.565;0:31.699;255.3;Maximilian GÖTZ;0:00:28.981;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;45.811;46.565;31.699;
1;1;11;1:40.023;0;;21.922;0;46.472;0;31.629;0;164.6;1:02:59.421;14:35:48.197;0:21.922;0:46.472;0:31.629;259.6;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.922;46.472;31.629;
1;1;12;1:39.418;2;;21.899;0;45.979;2;31.540;2;165.6;1:04:38.839;14:37:27.615;0:21.899;0:45.979;0:31.540;259.6;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.899;45.979;31.540;
1;1;13;1:39.804;0;;21.941;0;46.137;0;31.726;0;165.0;1:06:18.643;14:39:07.419;0:21.941;0:46.137;0:31.726;259.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.941;46.137;31.726;
1;1;14;1:41.438;0;;22.329;0;47.202;0;31.907;0;162.3;1:08:00.081;14:40:48.857;0:22.329;0:47.202;0:31.907;260.2;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.329;47.202;31.907;
1;1;15;1:39.501;0;;21.926;0;46.015;0;31.560;0;165.5;1:09:39.582;14:42:28.358;0:21.926;0:46.015;0:31.560;259.6;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.926;46.015;31.560;
1;1;16;1:40.018;0;;21.889;2;46.306;0;31.823;0;164.6;1:11:19.600;14:44:08.376;0:21.889;0:46.306;0:31.823;259.6;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.889;46.306;31.823;
1;1;17;1:39.775;0;;21.985;0;46.219;0;31.571;0;165.0;1:12:59.375;14:45:48.151;0:21.985;0:46.219;0:31.571;259.6;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.985;46.219;31.571;
1;1;18;1:40.057;0;;22.049;0;46.216;0;31.792;0;164.6;1:14:39.432;14:47:28.208;0:22.049;0:46.216;0:31.792;259.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.049;46.216;31.792;
1;1;19;1:40.413;0;;22.077;0;46.650;0;31.686;0;164.0;1:16:19.845;14:49:08.621;0:22.077;0:46.650;0:31.686;259.6;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.077;46.650;31.686;
1;1;20;1:40.293;0;;22.169;0;46.352;0;31.772;0;164.2;1:18:00.138;14:50:48.914;0:22.169;0:46.352;0:31.772;260.2;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.169;46.352;31.772;
1;1;21;1:40.350;0;;22.112;0;46.321;0;31.917;0;164.1;1:19:40.488;14:52:29.264;0:22.112;0:46.321;0:31.917;260.9;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.112;46.321;31.917;
1;1;22;1:40.318;0;;22.055;0;46.456;0;31.807;0;164.1;1:21:20.806;14:54:09.582;0:22.055;0:46.456;0:31.807;259.6;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.055;46.456;31.807;
1;1;23;1:40.359;0;;22.092;0;46.355;0;31.912;0;164.1;1:23:01.165;14:55:49.941;0:22.092;0:46.355;0:31.912;260.2;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.092;46.355;31.912;
1;1;24;1:40.826;0;;22.259;0;46.667;0;31.900;0;163.3;1:24:41.991;14:57:30.767;0:22.259;0:46.667;0:31.900;260.9;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.259;46.667;31.900;
1;1;25;1:41.253;0;;22.481;0;46.590;0;32.182;0;162.6;1:26:23.244;14:59:12.020;0:22.481;0:46.590;0:32.182;259.6;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.481;46.590;32.182;
1;1;26;1:41.189;0;;22.360;0;46.532;0;32.297;0;162.7;1:28:04.433;15:00:53.209;0:22.360;0:46.532;0:32.297;259.6;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.360;46.532;32.297;
1;1;27;1:41.223;0;;22.401;0;46.606;0;32.216;0;162.7;1:29:45.656;15:02:34.432;0:22.401;0:46.606;0:32.216;259.6;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.401;46.606;32.216;
1;1;28;1:40.817;0;;22.284;0;46.530;0;32.003;0;163.3;1:31:26.473;15:04:15.249;0:22.284;0:46.530;0:32.003;260.2;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.284;46.530;32.003;
1;1;29;1:41.392;0;;22.421;0;46.715;0;32.256;0;162.4;1:33:07.865;15:05:56.641;0:22.421;0:46.715;0:32.256;260.2;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.421;46.715;32.256;
1;1;30;1:42.029;0;;22.480;0;47.200;0;32.349;0;161.4;1:34:49.894;15:07:38.670;0:22.480;0:47.200;0:32.349;260.2;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;FF;22.480;47.200;32.349;
10;1;1;2:05.082;0;;28.938;0;51.427;0;44.717;0;131.6;2:05.082;13:34:53.858;0:28.938;0:51.427;0:44.717;263.4;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;SF;28.938;51.427;44.717;
10;1;2;2:17.873;0;;30.667;0;1:04.305;0;42.901;0;119.4;4:22.955;13:37:11.731;0:30.667;1:04.305;0:42.901;147.1;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;SF;30.667;64.305;42.901;
10;1;3;2:15.285;0;;29.653;0;1:01.911;0;43.721;0;121.7;6:38.240;13:39:27.016;0:29.653;1:01.911;0:43.721;192.5;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;SF;29.653;61.911;43.721;
10;1;4;2:19.624;0;;29.503;0;1:07.445;0;42.676;0;117.9;8:57.864;13:41:46.640;0:29.503;1:07.445;0:42.676;131.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;SF;29.503;67.445;42.676;
10;1;5;2:20.823;0;;29.719;0;1:07.679;0;43.425;0;116.9;11:18.687;13:44:07.463;0:29.719;1:07.679;0:43.425;177.9;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;SF;29.719;67.679;43.425;
10;1;6;2:27.169;0;B;31.393;0;1:00.804;0;54.972;0;111.9;13:45.856;13:46:34.632;0:31.393;1:00.804;0:54.972;175.9;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;31.393;60.804;54.972;
10;1;7;41:27.302;0;;39:43.945;0;59.924;0;43.433;0;6.6;55:13.158;14:28:01.934;39:43.945;0:59.924;0:43.433;174.2;Leon KÖHLER;0:39:24.352;;;Walkenhorst Motorsport;BMW;SF;2383.945;59.924;43.433;
10;1;8;2:18.596;0;;31.100;0;1:05.809;0;41.687;0;118.8;57:31.754;14:30:20.530;0:31.100;1:05.809;0:41.687;166.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;31.100;65.809;41.687;
10;1;9;1:40.954;0;;22.616;0;46.220;0;32.118;0;163.1;59:12.708;14:32:01.484;0:22.616;0:46.220;0:32.118;266.0;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.616;46.220;32.118;
10;1;10;1:44.649;0;B;22.020;0;46.162;0;36.467;0;157.3;1:00:57.357;14:33:46.133;0:22.020;0:46.162;0:36.467;265.4;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.020;46.162;36.467;
