﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1665228819;08/10/2022 11:33:39;18;22,8;54;1011,11;5,30467;250;-1;
1665228884;08/10/2022 11:34:44;18;22,8;54;1011,11;7,42654;247;-1;
1665228949;08/10/2022 11:35:49;18;22,8;54;1011,07;6,3656;227;-1;
1665229013;08/10/2022 11:36:53;18;22,8;54;1011,07;3,1828;242;-1;
1665229079;08/10/2022 11:37:59;18,0556;22,7;54;1011,07;9,54841;249;-1;
1665229144;08/10/2022 11:39:04;18,0556;22,9;54;1011,11;4,24374;273;-1;
1665229204;08/10/2022 11:40:04;18,0556;23;54;1011,11;6,3656;272;-1;
1665229269;08/10/2022 11:41:09;18;23;54;1011,14;7,42654;283;-1;
1665229334;08/10/2022 11:42:14;18;23,1;54;1011,11;3,1828;273;-1;
1665229394;08/10/2022 11:43:14;18,0556;23,2;54;1011,18;2,12187;278;-1;
1665229459;08/10/2022 11:44:19;18,0556;23,1;54;1011,18;7,42654;278;-1;
1665229524;08/10/2022 11:45:24;18,1111;23,1;54;1011,21;2,12187;275;-1;
1665229589;08/10/2022 11:46:29;18,1111;23;54;1011,24;1,06093;304;-1;
1665229654;08/10/2022 11:47:34;18,1111;23;54;1011,14;2,12187;290;-1;
1665229714;08/10/2022 11:48:34;18,1111;23;54;1011,14;1,06093;61;-1;
1665229779;08/10/2022 11:49:39;18,2222;23,1;54;1011,14;4,24374;285;-1;
1665229839;08/10/2022 11:50:39;18,2778;23,6;54;1011,18;2,12187;238;-1;
1665229904;08/10/2022 11:51:44;18,3333;23,5;54;1011,18;3,1828;292;-1;
1665229969;08/10/2022 11:52:49;18,3889;23,5;53;1011,18;3,1828;281;-1;
1665230029;08/10/2022 11:53:49;18,3889;23,3;54;1011,14;3,1828;302;-1;
1665230094;08/10/2022 11:54:54;18,3889;23,2;53;1011,18;9,54841;298;-1;
1665230159;08/10/2022 11:55:59;18,3333;23,1;54;1011,21;5,30467;296;-1;
1665230224;08/10/2022 11:57:04;18,2778;22,8;54;1011,21;3,1828;282;-1;
1665230289;08/10/2022 11:58:09;18,2222;22,7;54;1011,24;3,1828;287;-1;
1665230354;08/10/2022 11:59:14;18,1111;22,5;55;1011,21;5,30467;294;-1;
1665230414;08/10/2022 12:00:14;18,1111;22,5;55;1011,31;2,12187;332;-1;
1665230479;08/10/2022 12:01:19;18,0556;22,4;55;1011,31;8,48747;307;-1;
1665230540;08/10/2022 12:02:20;18;22,2;55;1011,31;3,1828;329;-1;
1665230604;08/10/2022 12:03:24;17,9444;22,2;55;1011,31;5,30467;313;-1;
1665230669;08/10/2022 12:04:29;17,8889;22,1;55;1011,24;1,06093;259;-1;
1665230735;08/10/2022 12:05:35;17,8889;22;55;1011,31;5,30467;298;-1;
1665230799;08/10/2022 12:06:39;17,8333;22;55;1011,31;5,30467;295;-1;
1665230860;08/10/2022 12:07:40;17,8333;22;55;1011,24;3,1828;339;-1;
1665230924;08/10/2022 12:08:44;17,8333;22;55;1011,31;2,12187;309;-1;
1665230989;08/10/2022 12:09:49;17,7778;21,9;56;1011,28;4,24374;306;-1;
1665231055;08/10/2022 12:10:55;17,7778;21,9;56;1011,24;6,3656;271;-1;
1665231120;08/10/2022 12:12:00;17,7222;21,9;56;1011,28;7,42654;294;-1;
1665231184;08/10/2022 12:13:04;17,7222;21,9;56;1011,35;8,48747;302;-1;
1665231250;08/10/2022 12:14:10;17,7222;22;56;1011,35;6,3656;278;-1;
1665231315;08/10/2022 12:15:15;17,7222;22;56;1011,35;5,30467;308;-1;
1665231380;08/10/2022 12:16:20;17,7222;22;56;1011,24;1,06093;294;-1;
1665231445;08/10/2022 12:17:25;17,7222;22,1;56;1011,31;7,42654;283;-1;
1665231505;08/10/2022 12:18:25;17,7222;22,1;56;1011,28;2,12187;306;-1;
1665231570;08/10/2022 12:19:30;17,7778;22;56;1011,28;1,06093;277;-1;
1665231630;08/10/2022 12:20:30;17,7778;22;56;1011,24;6,3656;262;-1;
1665231695;08/10/2022 12:21:35;17,7778;22;56;1011,28;3,1828;292;-1;
1665231755;08/10/2022 12:22:35;17,7778;21,9;56;1011,28;2,12187;290;-1;
1665231820;08/10/2022 12:23:40;17,7778;21,9;57;1011,24;2,12187;292;-1;
1665231885;08/10/2022 12:24:45;17,8333;21,8;57;1011,31;3,1828;305;-1;
1665231950;08/10/2022 12:25:50;17,8333;21,8;57;1011,31;2,12187;338;-1;
1665232015;08/10/2022 12:26:55;17,8333;21,8;56;1011,35;6,3656;265;-1;
1665232075;08/10/2022 12:27:55;17,8333;21,8;56;1011,24;7,42654;301;-1;
1665232140;08/10/2022 12:29:00;17,8333;21,9;57;1011,21;4,24374;268;-1;
1665232200;08/10/2022 12:30:00;17,7778;22;57;1011,28;2,12187;277;-1;
1665232265;08/10/2022 12:31:05;17,8333;22;57;1011,31;8,48747;227;-1;
1665232325;08/10/2022 12:32:05;17,7778;22,1;58;1011,31;4,24374;286;-1;
1665232390;08/10/2022 12:33:10;17,7778;22;58;1011,31;7,42654;259;-1;
1665232450;08/10/2022 12:34:10;17,7778;22;58;1011,35;2,12187;279;-1;
1665232515;08/10/2022 12:35:15;17,7778;22;58;1011,35;5,30467;297;-1;
1665232575;08/10/2022 12:36:15;17,7222;22;58;1011,24;8,48747;296;-1;
1665232640;08/10/2022 12:37:20;17,7222;22;58;1011,31;6,3656;312;-1;
1665232700;08/10/2022 12:38:20;17,7222;22;58;1011,35;5,30467;316;-1;
1665232765;08/10/2022 12:39:25;17,6667;22;58;1011,38;4,24374;308;-1;
1665232830;08/10/2022 12:40:30;17,6667;22;59;1011,38;4,24374;343;-1;
1665232896;08/10/2022 12:41:36;17,6667;22;59;1011,35;3,1828;291;-1;
1665232960;08/10/2022 12:42:40;17,6667;22;59;1011,35;5,30467;315;-1;
1665233021;08/10/2022 12:43:41;17,7222;22,2;59;1011,31;11,6703;281;-1;
1665233085;08/10/2022 12:44:45;17,6667;22,3;58;1011,41;3,1828;269;-1;
1665233146;08/10/2022 12:45:46;17,6667;22,3;59;1011,35;5,30467;305;-1;
1665233210;08/10/2022 12:46:50;17,6667;22,5;59;1011,31;3,1828;293;-1;
1665233275;08/10/2022 12:47:55;17,6667;22,5;59;1011,38;2,12187;296;-1;
1665233341;08/10/2022 12:49:01;17,7222;22,5;59;1011,38;3,1828;257;-1;
1665233406;08/10/2022 12:50:06;17,7222;22,5;59;1011,31;5,30467;300;-1;
1665233470;08/10/2022 12:51:10;17,7778;22,7;59;1011,21;2,12187;295;-1;
1665233535;08/10/2022 12:52:15;17,7222;22,6;59;1011,18;12,7312;259;-1;
1665233601;08/10/2022 12:53:21;17,7222;22,6;59;1011,24;9,54841;275;-1;
1665233665;08/10/2022 12:54:25;17,7222;22,8;59;1011,24;3,1828;308;-1;
1665233726;08/10/2022 12:55:26;17,6667;22,7;59;1011,24;5,30467;309;-1;
1665233790;08/10/2022 12:56:30;17,6667;22,6;60;1011,35;5,30467;238;-1;
1665233851;08/10/2022 12:57:31;17,7222;22,6;60;1011,31;7,42654;272;-1;
1665233945;08/10/2022 12:59:05;17,6667;22,5;59;1011,31;5,30467;291;-1;
1665234006;08/10/2022 13:00:06;17,6667;22,3;59;1011,35;8,48747;269;-1;
1665234071;08/10/2022 13:01:11;17,6111;22,3;59;1011,24;7,42654;291;-1;
1665234131;08/10/2022 13:02:11;17,5556;22,2;59;1011,24;8,48747;270;-1;
1665234196;08/10/2022 13:03:16;17,5;22;59;1011,24;8,48747;257;-1;
1665234256;08/10/2022 13:04:16;17,3889;22;60;1011,28;3,1828;277;-1;
1665234321;08/10/2022 13:05:21;17,3333;21,9;60;1011,31;2,12187;273;-1;
