﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;1:55.840;0;;35.550;0;48.468;0;31.822;0;134.2;1:55.840;14:11:55.840;0:35.550;0:48.468;0:31.822;181.2;Moritz LÖHNER;0:00:05.805;;;FK Performance Motorsport;BMW;GF;35.550;48.468;31.822;
11;1;2;1:39.969;0;;25.196;0;44.296;0;30.477;0;155.5;3:35.809;14:13:35.809;0:25.196;0:44.296;0:30.477;216.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;25.196;44.296;30.477;
11;1;3;1:38.906;0;;24.960;0;43.443;0;30.503;0;157.2;5:14.715;14:15:14.715;0:24.960;0:43.443;0:30.503;216.9;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.960;43.443;30.503;
11;1;4;1:38.633;0;;24.820;0;43.470;0;30.343;0;157.6;6:53.348;14:16:53.348;0:24.820;0:43.470;0:30.343;218.2;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.820;43.470;30.343;
11;1;5;1:38.364;2;;24.769;0;43.276;2;30.319;2;158.0;8:31.712;14:18:31.712;0:24.769;0:43.276;0:30.319;218.6;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.769;43.276;30.319;
11;1;6;1:38.539;0;;24.827;0;43.365;0;30.347;0;157.8;10:10.251;14:20:10.251;0:24.827;0:43.365;0:30.347;218.6;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.827;43.365;30.347;
11;1;7;2:19.014;0;B;24.827;0;43.350;0;1:10.837;0;111.8;12:29.265;14:22:29.265;0:24.827;0:43.350;1:10.837;219.5;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.827;43.350;70.837;
11;1;8;2:33.499;0;;1:17.005;0;44.200;0;32.294;0;101.3;15:02.764;14:25:02.764;1:17.005;0:44.200;0:32.294;188.8;Moritz LÖHNER;0:01:33.620;;;FK Performance Motorsport;BMW;GF;77.005;44.200;32.294;
11;1;9;1:38.617;0;;24.821;0;43.280;0;30.516;0;157.6;16:41.381;14:26:41.381;0:24.821;0:43.280;0:30.516;220.0;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.821;43.280;30.516;
11;1;10;1:38.767;0;;24.775;0;43.544;0;30.448;0;157.4;18:20.148;14:28:20.148;0:24.775;0:43.544;0:30.448;220.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.775;43.544;30.448;
11;1;11;1:42.806;0;B;24.758;0;43.465;0;34.583;0;151.2;20:02.954;14:30:02.954;0:24.758;0:43.465;0:34.583;220.0;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.758;43.465;34.583;
11;1;12;2:47.334;0;;1:33.062;0;43.630;0;30.642;0;92.9;22:50.288;14:32:50.288;1:33.062;0:43.630;0:30.642;216.0;Moritz LÖHNER;0:01:14.082;;;FK Performance Motorsport;BMW;GF;93.062;43.630;30.642;
11;1;13;1:39.049;0;;24.753;0;43.805;0;30.491;0;156.9;24:29.337;14:34:29.337;0:24.753;0:43.805;0:30.491;218.6;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.753;43.805;30.491;
11;1;14;1:38.843;0;;24.697;2;43.595;0;30.551;0;157.3;26:08.180;14:36:08.180;0:24.697;0:43.595;0:30.551;219.5;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.697;43.595;30.551;
11;1;15;1:40.564;0;;24.787;0;44.921;0;30.856;0;154.6;27:48.744;14:37:48.744;0:24.787;0:44.921;0:30.856;212.6;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.787;44.921;30.856;
11;1;16;1:39.118;0;;24.803;0;43.640;0;30.675;0;156.8;29:27.862;14:39:27.862;0:24.803;0:43.640;0:30.675;220.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.803;43.640;30.675;
11;1;17;1:39.349;0;;24.820;0;43.732;0;30.797;0;156.5;31:07.211;14:41:07.211;0:24.820;0:43.732;0:30.797;216.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.820;43.732;30.797;
11;1;18;1:39.121;0;;24.806;0;43.635;0;30.680;0;156.8;32:46.332;14:42:46.332;0:24.806;0:43.635;0:30.680;220.9;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.806;43.635;30.680;
11;1;19;1:39.543;0;;24.779;0;43.902;0;30.862;0;156.2;34:25.875;14:44:25.875;0:24.779;0:43.902;0:30.862;216.0;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.779;43.902;30.862;
11;1;20;1:41.862;0;;26.382;0;44.597;0;30.883;0;152.6;36:07.737;14:46:07.737;0:26.382;0:44.597;0:30.883;164.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;26.382;44.597;30.883;
11;1;21;1:39.078;0;;24.804;0;43.458;0;30.816;0;156.9;37:46.815;14:47:46.815;0:24.804;0:43.458;0:30.816;219.5;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.804;43.458;30.816;
11;1;22;1:43.353;0;B;24.701;0;43.808;0;34.844;0;150.4;39:30.168;14:49:30.168;0:24.701;0:43.808;0:34.844;213.0;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.701;43.808;34.844;
12;1;1;3:03.793;0;;1:44.251;0;47.265;0;32.277;0;84.6;3:03.793;14:13:03.793;1:44.251;0:47.265;0:32.277;170.6;Marc DE FULGENCIO;0:01:17.255;;;FK Performance Motorsport;BMW;GF;104.251;47.265;32.277;
12;1;2;1:41.120;0;;25.303;0;44.462;0;31.355;0;153.7;4:44.913;14:14:44.913;0:25.303;0:44.462;0:31.355;216.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;25.303;44.462;31.355;
12;1;3;1:39.684;0;;25.220;0;43.790;0;30.674;0;155.9;6:24.597;14:16:24.597;0:25.220;0:43.790;0:30.674;216.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;25.220;43.790;30.674;
12;1;4;1:39.161;0;;25.167;0;43.607;0;30.387;2;156.8;8:03.758;14:18:03.758;0:25.167;0:43.607;0:30.387;216.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;25.167;43.607;30.387;
12;1;5;1:38.607;0;;24.773;0;43.414;2;30.420;0;157.6;9:42.365;14:19:42.365;0:24.773;0:43.414;0:30.420;218.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.773;43.414;30.420;
12;1;6;1:41.046;0;;24.767;0;45.012;0;31.267;0;153.8;11:23.411;14:21:23.411;0:24.767;0:45.012;0:31.267;219.5;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.767;45.012;31.267;
12;1;7;1:39.150;0;;24.732;0;43.759;0;30.659;0;156.8;13:02.561;14:23:02.561;0:24.732;0:43.759;0:30.659;219.1;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.732;43.759;30.659;
12;1;8;1:39.091;0;;24.938;0;43.501;0;30.652;0;156.9;14:41.652;14:24:41.652;0:24.938;0:43.501;0:30.652;218.2;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.938;43.501;30.652;
12;1;9;1:46.727;0;B;24.998;0;44.451;0;37.278;0;145.7;16:28.379;14:26:28.379;0:24.998;0:44.451;0:37.278;218.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.998;44.451;37.278;
12;1;10;3:10.950;0;;1:53.915;0;45.894;0;31.141;0;81.4;19:39.329;14:29:39.329;1:53.915;0:45.894;0:31.141;193.9;Marc DE FULGENCIO;0:01:33.083;;;FK Performance Motorsport;BMW;GF;113.915;45.894;31.141;
12;1;11;1:39.314;0;;24.988;0;43.759;0;30.567;0;156.5;21:18.643;14:31:18.643;0:24.988;0:43.759;0:30.567;217.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.988;43.759;30.567;
12;1;12;1:39.018;2;;24.801;0;43.515;0;30.702;0;157.0;22:57.661;14:32:57.661;0:24.801;0:43.515;0:30.702;219.5;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.801;43.515;30.702;
12;1;13;1:39.465;0;;24.788;0;43.721;0;30.956;0;156.3;24:37.126;14:34:37.126;0:24.788;0:43.721;0:30.956;218.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.788;43.721;30.956;
