﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1655648123;19/06/2022 14:15:23;33,7222;51,8;35;1010,4;7,42654;98;-1;
1655648188;19/06/2022 14:16:28;33,7222;51,6;36;1010,36;3,1828;101;-1;
1655648253;19/06/2022 14:17:33;33,7222;51,5;35;1010,4;9,54841;57;-1;
1655648318;19/06/2022 14:18:38;33,6667;51,1;35;1010,36;6,3656;61;-1;
1655648383;19/06/2022 14:19:43;33,6667;51,1;35;1010,36;6,3656;90;-1;
1655648447;19/06/2022 14:20:47;33,6667;50,7;36;1010,26;7,42654;111;-1;
1655648508;19/06/2022 14:21:48;33,6111;50,7;35;1010,33;4,24374;119;-1;
1655648573;19/06/2022 14:22:53;33,6111;50,6;36;1010,33;7,42654;111;-1;
1655648638;19/06/2022 14:23:58;33,6667;50,4;36;1010,33;5,30467;75;-1;
1655648703;19/06/2022 14:25:03;33,6111;50,3;36;1010,33;7,42654;82;-1;
1655648768;19/06/2022 14:26:08;33,7222;50,3;36;1010,33;7,42654;82;-1;
1655648833;19/06/2022 14:27:13;33,7222;50,1;36;1010,23;5,30467;80;-1;
1655648898;19/06/2022 14:28:18;33,7222;50,1;36;1010,26;10,6093;89;-1;
1655648963;19/06/2022 14:29:23;33,7222;50;36;1010,3;4,24374;75;-1;
1655649023;19/06/2022 14:30:23;33,7222;50;36;1010,26;4,24374;87;-1;
1655649088;19/06/2022 14:31:28;33,7222;50;36;1010,26;4,24374;122;-1;
1655649153;19/06/2022 14:32:33;33,7222;49,8;36;1010,23;8,48747;80;-1;
1655649218;19/06/2022 14:33:38;33,7222;49,8;36;1010,23;8,48747;96;-1;
1655649283;19/06/2022 14:34:43;33,6667;49,7;36;1010,23;8,48747;88;-1;
1655649343;19/06/2022 14:35:43;33,6667;49,8;36;1010,26;8,48747;77;-1;
1655649403;19/06/2022 14:36:43;33,6111;49,7;36;1010,26;7,42654;86;-1;
1655649468;19/06/2022 14:37:48;33,5556;49,6;36;1010,26;8,48747;78;-1;
1655649528;19/06/2022 14:38:48;33,5556;49,5;36;1010,26;7,42654;90;-1;
1655649593;19/06/2022 14:39:53;33,5556;49,5;36;1010,26;7,42654;89;-1;
1655649658;19/06/2022 14:40:58;33,5556;49,4;36;1010,3;7,42654;76;-1;
1655649723;19/06/2022 14:42:03;33,6111;49,5;36;1010,33;5,30467;86;-1;
1655649788;19/06/2022 14:43:08;33,6111;49,4;36;1010,26;7,42654;132;-1;
