﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;1:49.673;0;;23.930;0;35.601;0;50.142;0;161.1;1:49.673;16:17:02.775;0:23.930;0:35.601;0:50.142;;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.930;35.601;50.142;
1;1;2;1:48.670;0;;23.030;0;35.822;0;49.818;0;162.6;3:38.343;16:18:51.445;0:23.030;0:35.822;0:49.818;246.0;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.030;35.822;49.818;
1;1;3;1:47.181;3;;22.644;0;35.231;0;49.306;3;164.9;5:25.524;16:20:38.626;0:22.644;0:35.231;0:49.306;257.1;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;22.644;35.231;49.306;
1;1;4;1:48.042;0;;22.379;0;34.873;3;50.790;0;163.6;7:13.566;16:22:26.668;0:22.379;0:34.873;0:50.790;260.2;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;22.379;34.873;50.790;
1;1;5;1:50.507;0;;23.471;0;36.109;0;50.927;0;159.9;9:04.073;16:24:17.175;0:23.471;0:36.109;0:50.927;242.7;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.471;36.109;50.927;
1;1;6;1:48.709;0;;22.750;0;36.127;0;49.832;0;162.6;10:52.782;16:26:05.884;0:22.750;0:36.127;0:49.832;249.4;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;22.750;36.127;49.832;
1;1;7;1:47.528;0;;22.551;0;35.348;0;49.629;0;164.4;12:40.310;16:27:53.412;0:22.551;0:35.348;0:49.629;252.3;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;22.551;35.348;49.629;
1;1;8;1:49.112;0;;23.348;0;35.054;0;50.710;0;162.0;14:29.422;16:29:42.524;0:23.348;0:35.054;0:50.710;235.8;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.348;35.054;50.710;
1;1;9;1:48.083;0;;22.582;0;35.467;0;50.034;0;163.5;16:17.505;16:31:30.607;0:22.582;0:35.467;0:50.034;252.9;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;22.582;35.467;50.034;
1;1;10;1:49.276;0;;22.773;0;36.244;0;50.259;0;161.7;18:06.781;16:33:19.883;0:22.773;0:36.244;0:50.259;255.3;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;22.773;36.244;50.259;
1;1;11;1:52.947;0;;23.330;0;36.083;0;53.534;0;156.5;19:59.728;16:35:12.830;0:23.330;0:36.083;0:53.534;254.7;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.330;36.083;53.534;
1;1;12;2:00.352;0;;26.076;0;39.483;0;54.793;0;146.8;22:00.080;16:37:13.182;0:26.076;0:39.483;0:54.793;207.7;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;26.076;39.483;54.793;
1;1;13;1:56.925;0;;25.698;0;38.670;0;52.557;0;151.1;23:57.005;16:39:10.107;0:25.698;0:38.670;0:52.557;203.4;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;25.698;38.670;52.557;
1;1;14;1:54.710;0;;22.426;0;35.115;0;57.169;0;154.1;25:51.715;16:41:04.817;0:22.426;0:35.115;0:57.169;257.1;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;22.426;35.115;57.169;
