﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:56.650;0;;1:27.554;0;53.623;0;35.473;0;93.2;2:56.650;10:07:56.650;1:27.554;0:53.623;0:35.473;181.2;Maximilian GÖTZ;0:01:01.494;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;87.554;53.623;35.473;
1;1;2;1:42.116;0;;23.229;0;46.736;0;32.151;0;161.3;4:38.766;10:09:38.766;0:23.229;0:46.736;0:32.151;255.3;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;23.229;46.736;32.151;
1;1;3;1:37.631;0;;21.667;0;45.263;0;30.701;0;168.7;6:16.397;10:11:16.397;0:21.667;0:45.263;0:30.701;260.2;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.667;45.263;30.701;
1;1;4;1:37.408;0;;21.314;0;45.206;2;30.888;0;169.0;7:53.805;10:12:53.805;0:21.314;0:45.206;0:30.888;260.9;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.314;45.206;30.888;
1;1;5;1:44.805;0;B;21.554;0;45.904;0;37.347;0;157.1;9:38.610;10:14:38.610;0:21.554;0:45.904;0:37.347;260.9;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.554;45.904;37.347;
1;1;6;5:41.381;0;;4:14.878;0;50.361;0;36.142;0;48.2;15:19.991;10:20:19.991;4:14.878;0:50.361;0:36.142;217.3;Maximilian GÖTZ;0:03:54.885;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;254.878;50.361;36.142;
1;1;7;1:41.049;0;;22.205;0;46.594;0;32.250;0;163.0;17:01.040;10:22:01.040;0:22.205;0:46.594;0:32.250;257.8;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.205;46.594;32.250;
1;1;8;1:37.294;2;;21.245;2;45.433;0;30.616;2;169.2;18:38.334;10:23:38.334;0:21.245;0:45.433;0:30.616;260.2;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.245;45.433;30.616;
1;1;9;1:49.973;0;B;21.608;0;46.519;0;41.846;0;149.7;20:28.307;10:25:28.307;0:21.608;0:46.519;0:41.846;261.5;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;FF;21.608;46.519;41.846;
10;1;1;2:25.132;0;;56.100;0;53.879;0;35.153;0;113.5;2:25.132;10:07:25.132;0:56.100;0:53.879;0:35.153;209.7;Leon KÖHLER;0:00:27.976;;;Walkenhorst Motorsport;BMW;GF;56.100;53.879;35.153;
10;1;2;1:54.474;0;;23.042;0;51.517;0;39.915;0;143.8;4:19.606;10:09:19.606;0:23.042;0:51.517;0:39.915;225.9;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;23.042;51.517;39.915;
10;1;3;1:37.417;0;;21.289;0;45.128;0;31.000;2;169.0;5:57.023;10:10:57.023;0:21.289;0:45.128;0:31.000;264.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;21.289;45.128;31.000;
10;1;4;1:37.634;0;;21.270;0;45.218;0;31.146;0;168.7;7:34.657;10:12:34.657;0:21.270;0:45.218;0:31.146;265.4;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;21.270;45.218;31.146;
10;1;5;1:44.017;0;B;21.760;0;45.447;0;36.810;0;158.3;9:18.674;10:14:18.674;0:21.760;0:45.447;0:36.810;264.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;21.760;45.447;36.810;
10;1;6;5:04.940;0;;3:41.234;0;49.563;0;34.143;0;54.0;14:23.614;10:19:23.614;3:41.234;0:49.563;0:34.143;214.7;Leon KÖHLER;0:03:20.571;;;Walkenhorst Motorsport;BMW;GF;221.234;49.563;34.143;
10;1;7;1:55.489;0;;25.606;0;50.810;0;39.073;0;142.6;16:19.103;10:21:19.103;0:25.606;0:50.810;0:39.073;202.6;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;25.606;50.810;39.073;
10;1;8;1:37.268;2;;21.223;2;45.036;2;31.009;0;169.3;17:56.371;10:22:56.371;0:21.223;0:45.036;0:31.009;265.4;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;21.223;45.036;31.009;
10;1;9;1:37.638;0;;21.320;0;45.159;0;31.159;0;168.6;19:34.009;10:24:34.009;0:21.320;0:45.159;0:31.159;266.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;21.320;45.159;31.159;
10;1;10;1:54.771;0;B;22.750;0;49.157;0;42.864;0;143.5;21:28.780;10:26:28.780;0:22.750;0:49.157;0:42.864;232.8;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;FF;22.750;49.157;42.864;
11;1;1;3:10.583;0;;1:44.502;0;51.200;0;34.881;0;86.4;3:10.583;10:08:10.583;1:44.502;0:51.200;0:34.881;248.8;Marco WITTMANN;0:01:17.852;;;Walkenhorst Motorsport;BMW;GF;104.502;51.200;34.881;
11;1;2;1:48.175;0;;22.995;0;49.678;0;35.502;0;152.2;4:58.758;10:09:58.758;0:22.995;0:49.678;0:35.502;259.6;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.995;49.678;35.502;
11;1;3;1:36.871;0;;21.095;0;45.027;0;30.749;0;170.0;6:35.629;10:11:35.629;0:21.095;0:45.027;0:30.749;264.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.095;45.027;30.749;
