﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:31.348;0;;49.619;0;1:03.655;0;38.074;0;108.8;2:31.348;15:07:31.348;0:49.619;1:03.655;0:38.074;181.8;Moritz LÖHNER;0:00:22.945;;;FK Performance Motorsport;BMW;GF;49.619;63.655;38.074;
11;1;2;1:53.826;0;;26.086;0;51.802;0;35.938;0;144.7;4:25.174;15:09:25.174;0:26.086;0:51.802;0:35.938;238.9;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;26.086;51.802;35.938;
11;1;3;1:50.727;0;;24.216;0;51.143;0;35.368;0;148.7;6:15.901;15:11:15.901;0:24.216;0:51.143;0:35.368;241.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.216;51.143;35.368;
11;1;4;1:49.882;2;;24.103;0;50.850;0;34.929;2;149.9;8:05.783;15:13:05.783;0:24.103;0:50.850;0:34.929;240.5;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.103;50.850;34.929;
11;1;5;1:54.401;0;B;24.096;0;50.753;2;39.552;0;143.9;10:00.184;15:15:00.184;0:24.096;0:50.753;0:39.552;240.5;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.096;50.753;39.552;
11;1;6;2:39.604;0;;1:13.031;0;51.102;0;35.471;0;103.2;12:39.788;15:17:39.788;1:13.031;0:51.102;0:35.471;239.5;Moritz LÖHNER;0:00:54.804;;;FK Performance Motorsport;BMW;GF;73.031;51.102;35.471;
11;1;7;1:50.195;0;;24.051;0;51.002;0;35.142;0;149.4;14:29.983;15:19:29.983;0:24.051;0:51.002;0:35.142;240.5;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.051;51.002;35.142;
11;1;8;1:50.274;0;;24.040;2;51.052;0;35.182;0;149.3;16:20.257;15:21:20.257;0:24.040;0:51.052;0:35.182;240.5;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.040;51.052;35.182;
11;1;9;1:51.681;0;;24.200;0;51.018;0;36.463;0;147.4;18:11.938;15:23:11.938;0:24.200;0:51.018;0:36.463;241.6;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.200;51.018;36.463;
11;1;10;1:50.526;0;;24.286;0;51.052;0;35.188;0;149.0;20:02.464;15:25:02.464;0:24.286;0:51.052;0:35.188;241.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.286;51.052;35.188;
11;1;11;1:55.525;0;B;24.151;0;51.116;0;40.258;0;142.5;21:57.989;15:26:57.989;0:24.151;0:51.116;0:40.258;241.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.151;51.116;40.258;
11;1;12;3:28.769;0;;2:01.341;0;51.737;0;35.691;0;78.9;25:26.758;15:30:26.758;2:01.341;0:51.737;0:35.691;233.8;Moritz LÖHNER;0:01:42.553;;;FK Performance Motorsport;BMW;GF;121.341;51.737;35.691;
11;1;13;1:52.632;0;;24.218;0;52.352;0;36.062;0;146.2;27:19.390;15:32:19.390;0:24.218;0:52.352;0:36.062;233.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.218;52.352;36.062;
11;1;14;1:59.526;0;B;24.662;0;53.937;0;40.927;0;137.8;29:18.916;15:34:18.916;0:24.662;0:53.937;0:40.927;216.9;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.662;53.937;40.927;
11;1;15;4:54.455;0;;3:23.837;0;51.925;0;38.693;0;55.9;34:13.371;15:39:13.371;3:23.837;0:51.925;0:38.693;239.5;Moritz LÖHNER;0:03:03.778;;;FK Performance Motorsport;BMW;GF;203.837;51.925;38.693;
11;1;16;1:51.760;0;;24.668;0;51.435;0;35.657;0;147.3;36:05.131;15:41:05.131;0:24.668;0:51.435;0:35.657;238.9;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.668;51.435;35.657;
11;1;17;1:51.330;0;;24.398;0;51.278;0;35.654;0;147.9;37:56.461;15:42:56.461;0:24.398;0:51.278;0:35.654;236.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.398;51.278;35.654;
11;1;18;1:51.178;0;;24.425;0;51.185;0;35.568;0;148.1;39:47.639;15:44:47.639;0:24.425;0:51.185;0:35.568;240.0;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.425;51.185;35.568;
11;1;19;1:51.629;0;;24.399;0;51.368;0;35.862;0;147.5;41:39.268;15:46:39.268;0:24.399;0:51.368;0:35.862;241.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;FF;24.399;51.368;35.862;
12;1;1;2:35.631;0;;52.599;0;1:01.758;0;41.274;0;105.8;2:35.631;15:07:35.631;0:52.599;1:01.758;0:41.274;183.1;Marc DE FULGENCIO;0:00:27.303;;;FK Performance Motorsport;BMW;GF;52.599;61.758;41.274;
12;1;2;1:51.432;0;;24.585;0;51.497;0;35.350;0;147.8;4:27.063;15:09:27.063;0:24.585;0:51.497;0:35.350;236.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.585;51.497;35.350;
12;1;3;1:50.616;0;;23.941;2;51.384;0;35.291;0;148.9;6:17.679;15:11:17.679;0:23.941;0:51.384;0:35.291;240.0;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.941;51.384;35.291;
12;1;4;1:49.825;2;;24.007;0;50.928;0;34.890;2;149.9;8:07.504;15:13:07.504;0:24.007;0:50.928;0:34.890;238.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.007;50.928;34.890;
12;1;5;1:50.285;0;;24.062;0;50.862;2;35.361;0;149.3;9:57.789;15:14:57.789;0:24.062;0:50.862;0:35.361;238.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.062;50.862;35.361;
12;1;6;1:57.242;0;B;24.214;0;50.947;0;42.081;0;140.4;11:55.031;15:16:55.031;0:24.214;0:50.947;0:42.081;237.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.214;50.947;42.081;
12;1;7;3:48.808;0;;2:21.992;0;51.295;0;35.521;0;72.0;15:43.839;15:20:43.839;2:21.992;0:51.295;0:35.521;238.9;Marc DE FULGENCIO;0:02:01.558;;;FK Performance Motorsport;BMW;GF;141.992;51.295;35.521;
12;1;8;1:50.651;0;;24.519;0;51.025;0;35.107;0;148.8;17:34.490;15:22:34.490;0:24.519;0:51.025;0:35.107;237.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.519;51.025;35.107;
12;1;9;1:50.421;0;;24.244;0;51.018;0;35.159;0;149.1;19:24.911;15:24:24.911;0:24.244;0:51.018;0:35.159;237.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.244;51.018;35.159;
