﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1653132800;21/05/2022 11:33:20;18,7778;28,3333;52;1003,39;8,48747;148;-1;
1653132865;21/05/2022 11:34:25;18,8333;27,7778;52;1003,49;9,54841;195;-1;
1653132930;21/05/2022 11:35:30;18,8889;27,2222;52;1003,35;9,54841;175;-1;
1653132994;21/05/2022 11:36:34;18,9444;27,2222;51;1003,35;4,24374;205;-1;
1653133055;21/05/2022 11:37:35;18,9444;26,6667;52;1003,42;7,42654;198;-1;
1653133120;21/05/2022 11:38:40;18,9444;26,6667;52;1003,39;10,6093;211;-1;
1653133180;21/05/2022 11:39:40;18,9444;26,6667;51;1003,32;11,6703;229;-1;
1653133245;21/05/2022 11:40:45;18,8889;26,6667;51;1003,42;8,48747;197;-1;
1653133305;21/05/2022 11:41:45;18,9444;26,6667;52;1003,42;11,6703;175;-1;
1653133365;21/05/2022 11:42:45;18,8333;26,6667;51;1003,42;8,48747;181;-1;
1653133430;21/05/2022 11:43:50;18,7778;27,2222;52;1003,39;7,42654;188;-1;
1653133490;21/05/2022 11:44:50;18,8333;27,2222;52;1003,35;10,6093;157;-1;
1653133555;21/05/2022 11:45:55;18,8889;27,7778;51;1003,39;5,30467;205;-1;
1653133615;21/05/2022 11:46:55;18,9444;27,7778;51;1003,42;10,6093;173;-1;
1653133675;21/05/2022 11:47:55;19;27,2222;51;1003,45;16,9749;172;-1;
1653133740;21/05/2022 11:49:00;18,8889;26,6667;50;1003,45;10,6093;180;-1;
1653133800;21/05/2022 11:50:00;18,7778;26,6667;51;1003,35;7,42654;177;-1;
1653133865;21/05/2022 11:51:05;18,7222;26,6667;51;1003,39;10,6093;176;-1;
1653133930;21/05/2022 11:52:10;18,6667;26,6667;51;1003,49;12,7312;163;-1;
1653133995;21/05/2022 11:53:15;18,5;25,5556;52;1003,59;12,7312;155;-1;
1653134060;21/05/2022 11:54:20;18,4444;25;52;1003,39;10,6093;176;-1;
1653134120;21/05/2022 11:55:20;18,4444;25;52;1003,59;10,6093;184;-1;
1653134185;21/05/2022 11:56:25;18,3889;24,4444;52;1003,52;7,42654;198;-1;
1653134245;21/05/2022 11:57:25;18,3333;24,4444;52;1003,52;5,30467;176;-1;
1653134310;21/05/2022 11:58:30;18,3333;24,4444;53;1003,49;4,24374;178;-1;
1653134375;21/05/2022 11:59:35;18,2778;23,8889;53;1003,59;11,6703;175;-1;
1653134440;21/05/2022 12:00:40;18,1667;22,7778;56;1003,56;15,914;168;-1;
1653134505;21/05/2022 12:01:45;18,0556;22,7778;55;1003,59;13,7921;175;-1;
1653134565;21/05/2022 12:02:45;18;23,3333;55;1003,59;9,54841;194;-1;
1653134630;21/05/2022 12:03:50;17,9444;23,3333;55;1003,56;7,42654;178;-1;
1653134690;21/05/2022 12:04:50;17,9444;23,8889;55;1003,49;9,54841;177;-1;
1653134755;21/05/2022 12:05:55;18;23,8889;55;1003,59;9,54841;169;-1;
1653134820;21/05/2022 12:07:00;18;23,8889;54;1003,49;9,54841;180;-1;
1653134885;21/05/2022 12:08:05;18;24,4444;54;1003,52;9,54841;174;-1;
1653134950;21/05/2022 12:09:10;18;24,4444;54;1003,52;6,3656;167;-1;
1653135010;21/05/2022 12:10:10;18;24,4444;55;1003,56;7,42654;170;-1;
1653135075;21/05/2022 12:11:15;18,0556;25;55;1003,62;6,3656;202;-1;
1653135135;21/05/2022 12:12:15;18,0556;25;54;1003,59;11,6703;164;-1;
1653135200;21/05/2022 12:13:20;18,0556;24,4444;55;1003,56;13,7921;169;-1;
1653135265;21/05/2022 12:14:25;18,0556;24,4444;55;1003,52;8,48747;180;-1;
1653135330;21/05/2022 12:15:30;18;24,4444;55;1003,56;3,1828;196;-1;
1653135395;21/05/2022 12:16:35;18,0556;25;55;1003,52;9,54841;181;-1;
1653135455;21/05/2022 12:17:35;18,1111;25;55;1003,42;11,6703;202;-1;
1653135520;21/05/2022 12:18:40;18,1111;24,4444;54;1003,45;9,54841;188;-1;
1653135580;21/05/2022 12:19:40;18,1111;24,4444;54;1003,45;9,54841;173;-1;
1653135645;21/05/2022 12:20:45;18,0556;25;54;1003,49;9,54841;177;-1;
1653135706;21/05/2022 12:21:46;18,1111;25;54;1003,35;14,8531;170;-1;
1653135770;21/05/2022 12:22:50;18,1111;25;54;1003,39;9,54841;173;-1;
1653135835;21/05/2022 12:23:55;18,1111;25;54;1003,35;7,42654;182;-1;
1653135900;21/05/2022 12:25:00;18,2222;25;54;1003,32;5,30467;186;-1;
1653135965;21/05/2022 12:26:05;18,2778;25;54;1003,39;10,6093;153;-1;
1653136026;21/05/2022 12:27:06;18,3333;25;54;1003,39;8,48747;163;-1;
1653136090;21/05/2022 12:28:10;18,2778;25;54;1003,32;6,3656;171;-1;
1653136151;21/05/2022 12:29:11;18,3889;25;53;1003,32;8,48747;175;-1;
