﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1655539821;18/06/2022 8:10:21;28,6111;39,1;54;1017,14;4,24374;123;-1;
1655539886;18/06/2022 8:11:26;28,6667;39,2;54;1017,17;8,48747;82;-1;
1655539951;18/06/2022 8:12:31;28,6667;39,2;54;1017,17;5,30467;80;-1;
1655540016;18/06/2022 8:13:36;28,6667;39,2;54;1017,14;6,3656;104;-1;
1655540081;18/06/2022 8:14:41;28,7222;39;53;1017,1;8,48747;92;-1;
1655540146;18/06/2022 8:15:46;28,7222;38,9;53;1017,2;8,48747;97;-1;
1655540211;18/06/2022 8:16:51;28,7222;38,8;52;1017,2;8,48747;91;-1;
1655540276;18/06/2022 8:17:56;28,7222;38,8;52;1017,17;9,54841;87;-1;
1655540337;18/06/2022 8:18:57;28,8333;38,9;53;1017,17;9,54841;90;-1;
1655540401;18/06/2022 8:20:01;29;39;52;1017,14;5,30467;84;-1;
1655540466;18/06/2022 8:21:06;29,1667;38,9;52;1017,1;4,24374;78;-1;
1655540531;18/06/2022 8:22:11;29,1667;38,9;51;1017,14;5,30467;88;-1;
1655540596;18/06/2022 8:23:16;29,1667;39;51;1017,1;5,30467;68;-1;
1655540662;18/06/2022 8:24:22;29,1667;39;52;1017,2;8,48747;92;-1;
1655540726;18/06/2022 8:25:26;29,1667;38,9;52;1017,17;8,48747;86;-1;
1655540791;18/06/2022 8:26:31;29,1111;38,8;51;1017,17;5,30467;81;-1;
1655540851;18/06/2022 8:27:31;29,0556;38,8;51;1017,17;10,6093;98;-1;
1655540916;18/06/2022 8:28:36;29;38,9;51;1017,1;7,42654;105;-1;
1655540981;18/06/2022 8:29:41;29;38,9;51;1017,07;10,6093;84;-1;
