﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:55.129;0;;1:27.378;0;36.996;0;50.755;0;100.9;2:55.129;10:12:55.129;1:27.378;0:36.996;0:50.755;146.3;Maximilian GÖTZ;0:00:54.865;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;87.378;36.996;50.755;
1;1;2;1:49.198;0;;22.990;0;35.657;0;50.551;0;161.8;4:44.327;10:14:44.327;0:22.990;0:35.657;0:50.551;233.8;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.990;35.657;50.551;
1;1;3;1:42.992;0;;21.459;0;33.981;0;47.552;0;171.6;6:27.319;10:16:27.319;0:21.459;0:33.981;0:47.552;262.8;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.459;33.981;47.552;
1;1;4;1:41.297;0;;21.315;0;33.217;0;46.765;0;174.5;8:08.616;10:18:08.616;0:21.315;0:33.217;0:46.765;263.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.315;33.217;46.765;
1;1;5;1:41.050;0;;21.310;0;33.149;0;46.591;0;174.9;9:49.666;10:19:49.666;0:21.310;0:33.149;0:46.591;262.8;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.310;33.149;46.591;
1;1;6;3:56.992;0;B;21.386;0;34.158;0;3:01.448;0;74.6;13:46.658;10:23:46.658;0:21.386;0:34.158;3:01.448;261.5;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.386;34.158;181.448;
1;1;7;2:06.830;0;;40.545;0;35.827;0;50.458;0;139.3;15:53.488;10:25:53.488;0:40.545;0:35.827;0:50.458;128.9;Maximilian GÖTZ;0:02:30.721;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;40.545;35.827;50.458;
1;1;8;1:47.396;0;;21.856;0;35.241;0;50.299;0;164.6;17:40.884;10:27:40.884;0:21.856;0:35.241;0:50.299;263.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.856;35.241;50.299;
1;1;9;1:40.958;2;;21.349;0;33.167;0;46.442;2;175.0;19:21.842;10:29:21.842;0:21.349;0:33.167;0:46.442;263.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.349;33.167;46.442;
10;1;1;2:53.321;0;;1:20.647;0;40.145;0;52.529;0;102.0;2:53.321;10:12:53.321;1:20.647;0:40.145;0:52.529;142.3;Esteban MUTH;0:00:45.190;;;Walkenhorst Motorsport;BMW;GF;80.647;40.145;52.529;
10;1;2;1:54.035;0;;23.143;0;39.969;0;50.923;0;155.0;4:47.356;10:14:47.356;0:23.143;0:39.969;0:50.923;242.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;23.143;39.969;50.923;
10;1;3;1:41.556;0;;21.340;0;33.393;0;46.823;0;174.0;6:28.912;10:16:28.912;0:21.340;0:33.393;0:46.823;269.3;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.340;33.393;46.823;
10;1;4;1:41.397;2;;21.285;2;33.281;2;46.831;0;174.3;8:10.309;10:18:10.309;0:21.285;0:33.281;0:46.831;270.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.285;33.281;46.831;
10;1;5;5:20.790;0;B;22.346;0;36.717;0;4:21.727;0;55.1;13:31.099;10:23:31.099;0:22.346;0:36.717;4:21.727;270.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;22.346;36.717;261.727;
10;1;6;2:07.924;0;;41.272;0;36.356;0;50.296;0;138.1;15:39.023;10:25:39.023;0:41.272;0:36.356;0:50.296;133.8;Esteban MUTH;0:03:49.288;;;Walkenhorst Motorsport;BMW;GF;41.272;36.356;50.296;
10;1;7;1:53.155;0;;22.014;0;33.950;0;57.191;0;156.2;17:32.178;10:27:32.178;0:22.014;0:33.950;0:57.191;266.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;22.014;33.950;57.191;
10;1;8;1:43.880;0;;21.520;0;33.350;0;49.010;0;170.1;19:16.058;10:29:16.058;0:21.520;0:33.350;0:49.010;268.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.520;33.350;49.010;
10;1;9;1:41.475;0;;21.354;0;33.392;0;46.729;2;174.2;20:57.533;10:30:57.533;0:21.354;0:33.392;0:46.729;268.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;FF;21.354;33.392;46.729;
11;1;1;3:23.905;0;;1:40.750;0;45.775;0;57.380;0;86.7;3:23.905;10:13:23.905;1:40.750;0:45.775;0:57.380;158.4;Marco WITTMANN;0:01:12.692;;;Walkenhorst Motorsport;BMW;GF;100.750;45.775;57.380;
11;1;2;1:54.280;0;;23.964;0;37.280;0;53.036;0;154.6;5:18.185;10:15:18.185;0:23.964;0:37.280;0:53.036;232.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;23.964;37.280;53.036;
11;1;3;1:41.193;0;;21.290;0;32.919;2;46.984;0;174.6;6:59.378;10:16:59.378;0:21.290;0:32.919;0:46.984;269.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.290;32.919;46.984;
11;1;4;1:40.747;0;;21.035;0;33.027;0;46.685;0;175.4;8:40.125;10:18:40.125;0:21.035;0:33.027;0:46.685;269.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.035;33.027;46.685;
11;1;5;7:16.959;0;B;22.528;0;36.904;0;6:17.527;0;40.4;15:57.084;10:25:57.084;0:22.528;0:36.904;6:17.527;270.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.528;36.904;377.527;
11;1;6;2:19.593;0;;38.810;0;36.846;0;1:03.937;0;126.6;18:16.677;10:28:16.677;0:38.810;0:36.846;1:03.937;165.1;Marco WITTMANN;0:05:43.452;;;Walkenhorst Motorsport;BMW;GF;38.810;36.846;63.937;
11;1;7;1:40.837;0;;21.093;0;33.032;0;46.712;0;175.3;19:57.514;10:29:57.514;0:21.093;0:33.032;0:46.712;268.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.093;33.032;46.712;
11;1;8;1:40.409;2;;20.988;2;33.072;0;46.349;2;176.0;21:37.923;10:31:37.923;0:20.988;0:33.072;0:46.349;271.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;FF;20.988;33.072;46.349;
12;1;1;3:30.361;0;;1:57.169;0;39.008;0;54.184;0;84.0;3:30.361;10:13:30.361;1:57.169;0:39.008;0:54.184;175.3;Dev GORE;0:01:31.094;;;Team Rosberg;Audi;GF;117.169;39.008;54.184;
12;1;2;1:56.952;0;;22.400;0;35.588;0;58.964;0;151.1;5:27.313;10:15:27.313;0:22.400;0:35.588;0:58.964;264.1;Dev GORE;;;;Team Rosberg;Audi;GF;22.400;35.588;58.964;
12;1;3;1:41.758;0;;21.440;0;33.286;0;47.032;0;173.7;7:09.071;10:17:09.071;0:21.440;0:33.286;0:47.032;267.3;Dev GORE;;;;Team Rosberg;Audi;GF;21.440;33.286;47.032;
12;1;4;1:41.450;0;;21.259;2;33.315;0;46.876;2;174.2;8:50.521;10:18:50.521;0:21.259;0:33.315;0:46.876;268.7;Dev GORE;;;;Team Rosberg;Audi;GF;21.259;33.315;46.876;
12;1;5;4:48.873;0;B;21.260;0;33.173;0;3:54.440;0;61.2;13:39.394;10:23:39.394;0:21.260;0:33.173;3:54.440;268.0;Dev GORE;;;;Team Rosberg;Audi;GF;21.260;33.173;234.440;
12;1;6;2:15.457;0;;39.831;0;42.777;0;52.849;0;130.5;15:54.851;10:25:54.851;0:39.831;0:42.777;0:52.849;154.9;Dev GORE;0:03:20.750;;;Team Rosberg;Audi;GF;39.831;42.777;52.849;
12;1;7;1:51.462;0;;22.561;0;35.557;0;53.344;0;158.6;17:46.313;10:27:46.313;0:22.561;0:35.557;0:53.344;262.8;Dev GORE;;;;Team Rosberg;Audi;GF;22.561;35.557;53.344;
12;1;8;1:44.880;0;;21.363;0;33.495;0;50.022;0;168.5;19:31.193;10:29:31.193;0:21.363;0:33.495;0:50.022;266.0;Dev GORE;;;;Team Rosberg;Audi;GF;21.363;33.495;50.022;
12;1;9;1:41.396;2;;21.289;0;33.054;2;47.053;0;174.3;21:12.589;10:31:12.589;0:21.289;0:33.054;0:47.053;266.7;Dev GORE;;;;Team Rosberg;Audi;FF;21.289;33.054;47.053;
18;1;1;3:07.111;0;;1:15.564;0;50.335;0;1:01.212;0;94.4;3:07.111;10:13:07.111;1:15.564;0:50.335;1:01.212;110.0;Maximilian BUHK;0:00:36.017;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;75.564;50.335;61.212;
18;1;2;1:55.508;0;;25.396;0;37.522;0;52.590;0;153.0;5:02.619;10:15:02.619;0:25.396;0:37.522;0:52.590;213.9;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;25.396;37.522;52.590;
18;1;3;1:43.142;0;;21.747;0;33.748;0;47.647;0;171.3;6:45.761;10:16:45.761;0:21.747;0:33.748;0:47.647;263.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.747;33.748;47.647;
18;1;4;1:42.088;0;;21.568;0;33.517;0;47.003;0;173.1;8:27.849;10:18:27.849;0:21.568;0:33.517;0:47.003;263.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.568;33.517;47.003;
18;1;5;1:41.791;0;;21.501;0;33.347;0;46.943;0;173.6;10:09.640;10:20:09.640;0:21.501;0:33.347;0:46.943;264.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.501;33.347;46.943;
18;1;6;4:56.429;0;B;21.395;2;33.322;0;4:01.712;0;59.6;15:06.069;10:25:06.069;0:21.395;0:33.322;4:01.712;263.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.395;33.322;241.712;
18;1;7;2:09.386;0;;39.804;0;37.578;0;52.004;0;136.6;17:15.455;10:27:15.455;0:39.804;0:37.578;0:52.004;176.8;Maximilian BUHK;0:03:29.780;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;39.804;37.578;52.004;
18;1;8;1:43.993;0;;22.802;0;33.755;0;47.436;0;169.9;18:59.448;10:28:59.448;0:22.802;0:33.755;0:47.436;264.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.802;33.755;47.436;
18;1;9;1:41.301;2;;21.401;0;33.012;2;46.888;2;174.5;20:40.749;10:30:40.749;0:21.401;0:33.012;0:46.888;264.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;FF;21.401;33.012;46.888;
19;1;1;3:05.464;0;;1:28.896;0;41.151;0;55.417;0;95.3;3:05.464;10:13:05.464;1:28.896;0:41.151;0:55.417;113.4;Rolf INEICHEN;0:00:51.968;;;GRT;Lamborghini;GF;88.896;41.151;55.417;
19;1;2;1:49.004;0;;22.446;0;35.054;0;51.504;0;162.1;4:54.468;10:14:54.468;0:22.446;0:35.054;0:51.504;265.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.446;35.054;51.504;
19;1;3;1:41.855;0;;21.379;0;33.301;0;47.175;0;173.5;6:36.323;10:16:36.323;0:21.379;0:33.301;0:47.175;268.0;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.379;33.301;47.175;
19;1;4;1:41.641;0;;21.241;0;33.231;0;47.169;0;173.9;8:17.964;10:18:17.964;0:21.241;0:33.231;0:47.169;268.0;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.241;33.231;47.169;
19;1;5;1:41.327;0;;21.333;0;33.163;0;46.831;0;174.4;9:59.291;10:19:59.291;0:21.333;0:33.163;0:46.831;268.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.333;33.163;46.831;
19;1;6;3:38.369;0;B;21.297;0;33.561;0;2:43.511;0;80.9;13:37.660;10:23:37.660;0:21.297;0:33.561;2:43.511;267.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.297;33.561;163.511;
19;1;7;2:16.352;0;;40.625;0;38.757;0;56.970;0;129.6;15:54.012;10:25:54.012;0:40.625;0:38.757;0:56.970;149.2;Rolf INEICHEN;0:02:13.118;;;GRT;Lamborghini;GF;40.625;38.757;56.970;
19;1;8;1:50.655;0;;22.829;0;35.130;0;52.696;0;159.7;17:44.667;10:27:44.667;0:22.829;0:35.130;0:52.696;267.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.829;35.130;52.696;
19;1;9;1:40.631;2;;21.111;2;32.931;2;46.589;2;175.6;19:25.298;10:29:25.298;0:21.111;0:32.931;0:46.589;270.0;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.111;32.931;46.589;
22;1;1;3:26.256;0;;1:55.076;0;36.928;0;54.252;0;85.7;3:26.256;10:13:26.256;1:55.076;0:36.928;0:54.252;169.3;Lucas AUER;0:01:29.287;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;115.076;36.928;54.252;
22;1;2;1:55.589;0;;22.812;0;36.384;0;56.393;0;152.9;5:21.845;10:15:21.845;0:22.812;0:36.384;0:56.393;262.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.812;36.384;56.393;
22;1;3;1:41.272;0;;21.415;0;33.173;0;46.684;0;174.5;7:03.117;10:17:03.117;0:21.415;0:33.173;0:46.684;262.8;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.415;33.173;46.684;
22;1;4;1:40.883;0;;21.339;0;33.050;0;46.494;0;175.2;8:44.000;10:18:44.000;0:21.339;0:33.050;0:46.494;262.8;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.339;33.050;46.494;
22;1;5;4:27.125;0;B;21.306;0;33.100;0;3:32.719;0;66.2;13:11.125;10:23:11.125;0:21.306;0:33.100;3:32.719;264.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.306;33.100;212.719;
22;1;6;2:04.939;0;;39.090;0;35.616;0;50.233;0;141.4;15:16.064;10:25:16.064;0:39.090;0:35.616;0:50.233;164.4;Lucas AUER;0:03:00.895;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;39.090;35.616;50.233;
22;1;7;1:45.172;0;;22.281;0;33.448;0;49.443;0;168.0;17:01.236;10:27:01.236;0:22.281;0:33.448;0:49.443;257.8;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.281;33.448;49.443;
22;1;8;1:40.745;0;;21.264;0;33.191;0;46.290;2;175.4;18:41.981;10:28:41.981;0:21.264;0:33.191;0:46.290;263.4;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.264;33.191;46.290;
22;1;9;1:40.474;2;;21.236;2;32.932;2;46.306;0;175.9;20:22.455;10:30:22.455;0:21.236;0:32.932;0:46.306;264.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;FF;21.236;32.932;46.306;
24;1;1;2:04.193;0;;38.207;0;35.641;0;50.345;0;142.3;2:04.193;10:12:04.193;0:38.207;0:35.641;0:50.345;96.3;Thomas PREINING;0:00:06.875;;;KÜS Team Bernhard;Porsche;GF;38.207;35.641;50.345;
24;1;2;1:45.594;0;;22.259;0;35.815;0;47.520;0;167.4;3:49.787;10:13:49.787;0:22.259;0:35.815;0:47.520;260.2;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.259;35.815;47.520;
24;1;3;1:45.814;0;;21.345;0;33.232;0;51.237;0;167.0;5:35.601;10:15:35.601;0:21.345;0:33.232;0:51.237;264.1;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.345;33.232;51.237;
24;1;4;1:40.815;0;;21.266;0;33.026;0;46.523;0;175.3;7:16.416;10:17:16.416;0:21.266;0:33.026;0:46.523;262.8;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.266;33.026;46.523;
24;1;5;1:40.527;0;;21.133;0;33.013;0;46.381;0;175.8;8:56.943;10:18:56.943;0:21.133;0:33.013;0:46.381;265.4;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.133;33.013;46.381;
24;1;6;2:03.810;0;B;22.329;0;34.458;0;1:07.023;0;142.7;11:00.753;10:21:00.753;0:22.329;0:34.458;1:07.023;270.0;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.329;34.458;67.023;
24;1;7;3:18.452;0;;1:50.872;0;37.310;0;50.270;0;89.1;14:19.205;10:24:19.205;1:50.872;0:37.310;0:50.270;132.5;Thomas PREINING;0:01:42.726;;;KÜS Team Bernhard;Porsche;GF;110.872;37.310;50.270;
24;1;8;2:01.272;0;;23.079;0;38.845;0;59.348;0;145.7;16:20.477;10:26:20.477;0:23.079;0:38.845;0:59.348;259.0;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;23.079;38.845;59.348;
24;1;9;1:40.490;0;;21.142;0;33.070;0;46.278;0;175.9;18:00.967;10:28:00.967;0:21.142;0:33.070;0:46.278;265.4;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.142;33.070;46.278;
24;1;10;1:43.517;0;;22.007;0;33.853;0;47.657;0;170.7;19:44.484;10:29:44.484;0:22.007;0:33.853;0:47.657;264.1;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.007;33.853;47.657;
24;1;11;1:40.039;2;;21.096;2;32.821;2;46.122;2;176.7;21:24.523;10:31:24.523;0:21.096;0:32.821;0:46.122;266.0;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;FF;21.096;32.821;46.122;
25;1;1;2:33.092;0;;1:03.475;0;38.673;0;50.944;0;115.4;2:33.092;10:12:33.092;1:03.475;0:38.673;0:50.944;98.3;Philipp ENG;0:00:27.227;;;Schubert Motorsport;BMW;GF;63.475;38.673;50.944;
25;1;2;1:48.314;0;;22.662;0;34.439;0;51.213;0;163.2;4:21.406;10:14:21.406;0:22.662;0:34.439;0:51.213;247.1;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.662;34.439;51.213;
25;1;3;1:41.723;0;;21.269;0;33.294;0;47.160;0;173.7;6:03.129;10:16:03.129;0:21.269;0:33.294;0:47.160;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.269;33.294;47.160;
25;1;4;1:41.269;0;;21.407;0;33.157;2;46.705;0;174.5;7:44.398;10:17:44.398;0:21.407;0:33.157;0:46.705;268.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.407;33.157;46.705;
25;1;5;6:08.316;0;B;21.149;0;33.192;0;5:13.975;0;48.0;13:52.714;10:23:52.714;0:21.149;0:33.192;5:13.975;270.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.149;33.192;313.975;
25;1;6;2:09.918;0;;41.290;0;36.274;0;52.354;0;136.0;16:02.632;10:26:02.632;0:41.290;0:36.274;0:52.354;102.4;Philipp ENG;0:04:41.898;;;Schubert Motorsport;BMW;GF;41.290;36.274;52.354;
25;1;7;1:50.347;0;;21.822;0;34.786;0;53.739;0;160.2;17:52.979;10:27:52.979;0:21.822;0:34.786;0:53.739;265.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.822;34.786;53.739;
25;1;8;1:40.800;2;;21.144;0;33.205;0;46.451;2;175.3;19:33.779;10:29:33.779;0:21.144;0:33.205;0:46.451;270.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.144;33.205;46.451;
25;1;9;1:40.823;0;;21.068;2;33.161;0;46.594;0;175.3;21:14.602;10:31:14.602;0:21.068;0:33.161;0:46.594;270.0;Philipp ENG;;;;Schubert Motorsport;BMW;FF;21.068;33.161;46.594;
27;1;1;2:48.857;0;;1:14.834;0;40.265;0;53.758;0;104.7;2:48.857;10:12:48.857;1:14.834;0:40.265;0:53.758;116.4;David SCHUMACHER;0:00:37.813;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;74.834;40.265;53.758;
27;1;2;1:51.240;0;;23.834;0;37.509;0;49.897;0;158.9;4:40.097;10:14:40.097;0:23.834;0:37.509;0:49.897;233.8;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.834;37.509;49.897;
27;1;3;1:42.647;0;;21.810;0;33.769;0;47.068;0;172.2;6:22.744;10:16:22.744;0:21.810;0:33.769;0:47.068;260.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.810;33.769;47.068;
27;1;4;1:41.392;2;;21.524;0;33.110;2;46.758;2;174.3;8:04.136;10:18:04.136;0:21.524;0:33.110;0:46.758;260.2;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.524;33.110;46.758;
27;1;5;5:08.081;0;B;23.128;0;37.717;0;4:07.236;0;57.4;13:12.217;10:23:12.217;0:23.128;0:37.717;4:07.236;259.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.128;37.717;247.236;
27;1;6;2:05.054;0;;38.915;0;35.879;0;50.260;0;141.3;15:17.271;10:25:17.271;0:38.915;0:35.879;0:50.260;164.6;David SCHUMACHER;0:03:33.402;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;38.915;35.879;50.260;
27;1;7;1:47.958;0;;22.379;0;34.310;0;51.269;0;163.7;17:05.229;10:27:05.229;0:22.379;0:34.310;0:51.269;262.1;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.379;34.310;51.269;
27;1;8;1:41.570;0;;21.454;0;33.206;0;46.910;0;174.0;18:46.799;10:28:46.799;0:21.454;0:33.206;0:46.910;259.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.454;33.206;46.910;
3;1;1;2:11.214;0;;40.460;0;37.859;0;52.895;0;134.7;2:11.214;10:12:11.214;0:40.460;0:37.859;0:52.895;147.9;Kelvin VAN DER LINDE;0:00:11.315;;;ABT Sportsline;Audi;GF;40.460;37.859;52.895;
3;1;2;1:46.146;0;;22.814;0;35.087;0;48.245;0;166.5;3:57.360;10:13:57.360;0:22.814;0:35.087;0:48.245;257.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.814;35.087;48.245;
3;1;3;1:40.948;0;;21.333;0;32.975;0;46.640;0;175.1;5:38.308;10:15:38.308;0:21.333;0:32.975;0:46.640;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.333;32.975;46.640;
3;1;4;1:40.348;2;;21.122;2;32.867;0;46.359;2;176.1;7:18.656;10:17:18.656;0:21.122;0:32.867;0:46.359;265.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.122;32.867;46.359;
3;1;5;6:36.246;0;B;21.166;0;32.936;0;5:42.144;0;44.6;13:54.902;10:23:54.902;0:21.166;0:32.936;5:42.144;266.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.166;32.936;342.144;
3;1;6;2:09.309;0;;41.362;0;36.792;0;51.155;0;136.7;16:04.211;10:26:04.211;0:41.362;0:36.792;0:51.155;153.8;Kelvin VAN DER LINDE;0:05:10.101;;;ABT Sportsline;Audi;GF;41.362;36.792;51.155;
3;1;7;1:54.860;0;;23.169;0;37.278;0;54.413;0;153.9;17:59.071;10:27:59.071;0:23.169;0:37.278;0:54.413;261.5;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;23.169;37.278;54.413;
3;1;8;1:50.580;0;;21.218;0;32.950;0;56.412;0;159.8;19:49.651;10:29:49.651;0:21.218;0:32.950;0:56.412;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.218;32.950;56.412;
3;1;9;1:40.406;0;;21.139;0;32.688;3;46.579;0;176.0;21:30.057;10:31:30.057;0:21.139;0:32.688;0:46.579;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;FF;21.139;32.688;46.579;
31;1;1;2:24.150;0;;58.036;0;35.441;0;50.673;0;122.6;2:24.150;10:12:24.150;0:58.036;0:35.441;0:50.673;71.2;Sheldon VAN DER LINDE;0:00:20.464;;;Schubert Motorsport;BMW;GF;58.036;35.441;50.673;
31;1;2;1:52.829;0;;22.069;0;35.807;0;54.953;0;156.6;4:16.979;10:14:16.979;0:22.069;0:35.807;0:54.953;267.3;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.069;35.807;54.953;
31;1;3;1:41.015;0;;21.079;0;33.231;0;46.705;0;174.9;5:57.994;10:15:57.994;0:21.079;0:33.231;0:46.705;270.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.079;33.231;46.705;
31;1;4;1:40.559;0;;20.938;2;33.195;0;46.426;0;175.7;7:38.553;10:17:38.553;0:20.938;0:33.195;0:46.426;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;20.938;33.195;46.426;
31;1;5;6:28.192;0;B;21.039;0;35.141;0;5:32.012;0;45.5;14:06.745;10:24:06.745;0:21.039;0:35.141;5:32.012;270.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.039;35.141;332.012;
31;1;6;2:04.904;0;;40.157;0;34.899;0;49.848;0;141.5;16:11.649;10:26:11.649;0:40.157;0:34.899;0:49.848;174.8;Sheldon VAN DER LINDE;0:05:00.456;;;Schubert Motorsport;BMW;GF;40.157;34.899;49.848;
31;1;7;1:57.674;0;;22.057;0;35.173;0;1:00.444;0;150.2;18:09.323;10:28:09.323;0:22.057;0:35.173;1:00.444;264.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.057;35.173;60.444;
31;1;8;1:43.148;0;;21.075;0;33.079;0;48.994;0;171.3;19:52.471;10:29:52.471;0:21.075;0:33.079;0:48.994;268.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.075;33.079;48.994;
31;1;9;1:40.431;2;;21.063;0;33.042;2;46.326;2;176.0;21:32.902;10:31:32.902;0:21.063;0:33.042;0:46.326;269.3;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;FF;21.063;33.042;46.326;
33;1;1;2:12.228;0;;43.965;0;36.366;0;51.897;0;133.7;2:12.228;10:12:12.228;0:43.965;0:36.366;0:51.897;153.0;René RAST;0:00:15.661;;;Team ABT;Audi;GF;43.965;36.366;51.897;
33;1;2;1:48.265;0;;22.855;0;34.835;0;50.575;0;163.2;4:00.493;10:14:00.493;0:22.855;0:34.835;0:50.575;264.7;René RAST;;;;Team ABT;Audi;GF;22.855;34.835;50.575;
33;1;3;1:40.687;0;;21.100;0;33.142;0;46.445;0;175.5;5:41.180;10:15:41.180;0:21.100;0:33.142;0:46.445;266.7;René RAST;;;;Team ABT;Audi;GF;21.100;33.142;46.445;
