﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;1:49.974;0;;32.686;0;45.695;0;31.593;0;141.3;1:49.974;15:19:28.819;0:32.686;0:45.695;0:31.593;220.0;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;32.686;45.695;31.593;
11;1;2;1:42.531;0;;26.065;0;44.912;0;31.554;0;151.6;3:32.505;15:21:11.350;0:26.065;0:44.912;0:31.554;219.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;26.065;44.912;31.554;
11;1;3;1:39.627;0;;24.917;0;43.913;0;30.797;0;156.0;5:12.132;15:22:50.977;0:24.917;0:43.913;0:30.797;220.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.917;43.913;30.797;
11;1;4;1:39.463;0;;24.772;0;43.894;2;30.797;0;156.3;6:51.595;15:24:30.440;0:24.772;0:43.894;0:30.797;221.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.772;43.894;30.797;
11;1;5;1:39.375;2;;24.724;0;43.934;0;30.717;0;156.4;8:30.970;15:26:09.815;0:24.724;0:43.934;0:30.717;222.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.724;43.934;30.717;
11;1;6;1:39.888;0;;24.889;0;44.083;0;30.916;0;155.6;10:10.858;15:27:49.703;0:24.889;0:44.083;0:30.916;222.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.889;44.083;30.916;
11;1;7;1:39.523;0;;24.760;0;44.156;0;30.607;2;156.2;11:50.381;15:29:29.226;0:24.760;0:44.156;0:30.607;223.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.760;44.156;30.607;
11;1;8;1:39.475;0;;24.716;2;43.994;0;30.765;0;156.3;13:29.856;15:31:08.701;0:24.716;0:43.994;0:30.765;222.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.716;43.994;30.765;
11;1;9;1:39.607;0;;24.797;0;44.028;0;30.782;0;156.1;15:09.463;15:32:48.308;0:24.797;0:44.028;0:30.782;222.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.797;44.028;30.782;
11;1;10;1:39.606;0;;24.826;0;44.075;0;30.705;0;156.1;16:49.069;15:34:27.914;0:24.826;0:44.075;0:30.705;223.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.826;44.075;30.705;
11;1;11;1:40.016;0;;24.793;0;44.329;0;30.894;0;155.4;18:29.085;15:36:07.930;0:24.793;0:44.329;0:30.894;223.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.793;44.329;30.894;
11;1;12;1:41.017;0;;24.740;0;44.609;0;31.668;0;153.9;20:10.102;15:37:48.947;0:24.740;0:44.609;0:31.668;222.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.740;44.609;31.668;
11;1;13;1:41.510;0;;25.143;0;45.111;0;31.256;0;153.1;21:51.612;15:39:30.457;0:25.143;0:45.111;0:31.256;221.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;25.143;45.111;31.256;
11;1;14;1:43.440;0;;24.935;0;44.727;0;33.778;0;150.3;23:35.052;15:41:13.897;0:24.935;0:44.727;0:33.778;220.9;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;SF;24.935;44.727;33.778;
11;1;15;1:50.369;0;;27.304;0;46.931;0;36.134;0;140.8;25:25.421;15:43:04.266;0:27.304;0:46.931;0:36.134;186.9;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;SF;27.304;46.931;36.134;
11;1;16;2:15.127;0;;32.302;0;49.524;0;53.301;0;115.0;27:40.548;15:45:19.393;0:32.302;0:49.524;0:53.301;134.0;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;32.302;49.524;53.301;
11;1;17;1:43.806;0;;27.133;0;45.141;0;31.532;0;149.7;29:24.354;15:47:03.199;0:27.133;0:45.141;0:31.532;218.6;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;27.133;45.141;31.532;
11;1;18;1:40.754;0;;25.262;0;44.595;0;30.897;0;154.3;31:05.108;15:48:43.953;0:25.262;0:44.595;0:30.897;219.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;25.262;44.595;30.897;
11;1;19;1:39.593;0;;25.015;0;43.932;0;30.646;0;156.1;32:44.701;15:50:23.546;0:25.015;0:43.932;0:30.646;221.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;25.015;43.932;30.646;
11;1;20;1:39.653;0;;24.795;0;44.025;0;30.833;0;156.0;34:24.354;15:52:03.199;0:24.795;0:44.025;0:30.833;222.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;FF;24.795;44.025;30.833;
12;1;1;1:49.571;0;;32.042;0;45.886;0;31.643;0;141.9;1:49.571;15:19:28.416;0:32.042;0:45.886;0:31.643;213.0;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;32.042;45.886;31.643;
12;1;2;1:42.017;0;;26.181;0;44.797;0;31.039;0;152.4;3:31.588;15:21:10.433;0:26.181;0:44.797;0:31.039;220.0;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;26.181;44.797;31.039;
12;1;3;1:39.668;0;;24.853;0;43.900;0;30.915;0;156.0;5:11.256;15:22:50.101;0:24.853;0:43.900;0:30.915;221.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.853;43.900;30.915;
12;1;4;1:39.611;0;;24.777;0;43.894;0;30.940;0;156.1;6:50.867;15:24:29.712;0:24.777;0:43.894;0:30.940;222.2;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.777;43.894;30.940;
12;1;5;1:39.668;0;;24.801;0;44.084;0;30.783;0;156.0;8:30.535;15:26:09.380;0:24.801;0:44.084;0:30.783;224.1;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.801;44.084;30.783;
12;1;6;1:39.890;0;;24.793;0;44.204;0;30.893;0;155.6;10:10.425;15:27:49.270;0:24.793;0:44.204;0:30.893;222.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.793;44.204;30.893;
12;1;7;1:39.429;2;;24.756;0;43.909;0;30.764;2;156.3;11:49.854;15:29:28.699;0:24.756;0:43.909;0:30.764;222.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.756;43.909;30.764;
12;1;8;1:39.685;0;;24.710;0;44.164;0;30.811;0;155.9;13:29.539;15:31:08.384;0:24.710;0:44.164;0:30.811;224.1;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.710;44.164;30.811;
12;1;9;1:39.533;0;;24.728;0;43.993;0;30.812;0;156.2;15:09.072;15:32:47.917;0:24.728;0:43.993;0:30.812;224.5;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.728;43.993;30.812;
12;1;10;1:39.650;0;;24.919;0;43.888;2;30.843;0;156.0;16:48.722;15:34:27.567;0:24.919;0:43.888;0:30.843;222.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.919;43.888;30.843;
12;1;11;1:39.822;0;;24.770;0;44.137;0;30.915;0;155.7;18:28.544;15:36:07.389;0:24.770;0:44.137;0:30.915;223.1;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.770;44.137;30.915;
12;1;12;1:41.062;0;;24.680;2;44.440;0;31.942;0;153.8;20:09.606;15:37:48.451;0:24.680;0:44.440;0:31.942;225.5;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.680;44.440;31.942;
12;1;13;1:40.884;0;;25.127;0;44.782;0;30.975;0;154.1;21:50.490;15:39:29.335;0:25.127;0:44.782;0:30.975;218.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;25.127;44.782;30.975;
12;1;14;1:41.154;0;;24.908;0;43.960;0;32.286;0;153.7;23:31.644;15:41:10.489;0:24.908;0:43.960;0:32.286;221.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;SF;24.908;43.960;32.286;
12;1;15;1:51.609;0;;25.777;0;48.188;0;37.644;0;139.3;25:23.253;15:43:02.098;0:25.777;0:48.188;0:37.644;198.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;SF;25.777;48.188;37.644;
12;1;16;2:16.821;0;;31.323;0;50.162;0;55.336;0;113.6;27:40.074;15:45:18.919;0:31.323;0:50.162;0:55.336;159.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;31.323;50.162;55.336;
12;1;17;1:44.857;0;;27.589;0;45.531;0;31.737;0;148.2;29:24.931;15:47:03.776;0:27.589;0:45.531;0:31.737;219.1;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;27.589;45.531;31.737;
12;1;18;1:41.276;0;;24.839;0;45.662;0;30.775;0;153.5;31:06.207;15:48:45.052;0:24.839;0:45.662;0:30.775;214.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.839;45.662;30.775;
12;1;19;1:40.662;0;;24.798;0;44.673;0;31.191;0;154.4;32:46.869;15:50:25.714;0:24.798;0:44.673;0:31.191;223.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.798;44.673;31.191;
12;1;20;1:39.764;0;;24.707;0;44.044;0;31.013;0;155.8;34:26.633;15:52:05.478;0:24.707;0:44.044;0:31.013;224.1;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;FF;24.707;44.044;31.013;
13;1;1;1:48.782;0;;31.300;0;46.006;0;31.476;0;142.9;1:48.782;15:19:27.627;0:31.300;0:46.006;0:31.476;215.6;Louis HENKEFEND;;;;Project 1;BMW;GF;31.300;46.006;31.476;
13;1;2;1:40.578;0;;25.103;0;44.568;0;30.907;0;154.6;3:29.360;15:21:08.205;0:25.103;0:44.568;0:30.907;217.7;Louis HENKEFEND;;;;Project 1;BMW;GF;25.103;44.568;30.907;
13;1;3;1:39.868;0;;24.715;0;44.343;0;30.810;0;155.7;5:09.228;15:22:48.073;0:24.715;0:44.343;0:30.810;221.3;Louis HENKEFEND;;;;Project 1;BMW;GF;24.715;44.343;30.810;
13;1;4;1:39.850;0;;24.762;0;44.286;0;30.802;0;155.7;6:49.078;15:24:27.923;0:24.762;0:44.286;0:30.802;223.1;Louis HENKEFEND;;;;Project 1;BMW;GF;24.762;44.286;30.802;
13;1;5;1:39.099;0;;24.632;0;43.593;0;30.874;0;156.9;8:28.177;15:26:07.022;0:24.632;0:43.593;0:30.874;222.7;Louis HENKEFEND;;;;Project 1;BMW;GF;24.632;43.593;30.874;
13;1;6;1:38.786;0;;24.649;0;43.459;0;30.678;0;157.4;10:06.963;15:27:45.808;0:24.649;0:43.459;0:30.678;222.7;Louis HENKEFEND;;;;Project 1;BMW;GF;24.649;43.459;30.678;
13;1;7;1:39.357;0;;24.534;2;44.118;0;30.705;0;156.5;11:46.320;15:29:25.165;0:24.534;0:44.118;0:30.705;224.5;Louis HENKEFEND;;;;Project 1;BMW;GF;24.534;44.118;30.705;
13;1;8;1:40.314;0;;24.664;0;44.891;0;30.759;0;155.0;13:26.634;15:31:05.479;0:24.664;0:44.891;0:30.759;223.1;Louis HENKEFEND;;;;Project 1;BMW;GF;24.664;44.891;30.759;
13;1;9;1:39.640;0;;24.584;0;44.267;0;30.789;0;156.0;15:06.274;15:32:45.119;0:24.584;0:44.267;0:30.789;223.1;Louis HENKEFEND;;;;Project 1;BMW;GF;24.584;44.267;30.789;
13;1;10;1:39.197;0;;24.710;0;43.794;0;30.693;0;156.7;16:45.471;15:34:24.316;0:24.710;0:43.794;0:30.693;221.8;Louis HENKEFEND;;;;Project 1;BMW;GF;24.710;43.794;30.693;
13;1;11;1:39.160;0;;24.714;0;43.786;0;30.660;0;156.8;18:24.631;15:36:03.476;0:24.714;0:43.786;0:30.660;222.7;Louis HENKEFEND;;;;Project 1;BMW;GF;24.714;43.786;30.660;
13;1;12;1:39.338;0;;24.612;0;43.981;0;30.745;0;156.5;20:03.969;15:37:42.814;0:24.612;0:43.981;0:30.745;222.7;Louis HENKEFEND;;;;Project 1;BMW;GF;24.612;43.981;30.745;
13;1;13;1:38.947;0;;24.609;0;43.600;0;30.738;0;157.1;21:42.916;15:39:21.761;0:24.609;0:43.600;0:30.738;222.7;Louis HENKEFEND;;;;Project 1;BMW;GF;24.609;43.600;30.738;
13;1;14;1:38.749;2;;24.588;0;43.457;2;30.704;0;157.4;23:21.665;15:41:00.510;0:24.588;0:43.457;0:30.704;224.5;Louis HENKEFEND;;;;Project 1;BMW;SF;24.588;43.457;30.704;
13;1;15;1:59.248;0;;27.268;0;53.607;0;38.373;0;130.4;25:20.913;15:42:59.758;0:27.268;0:53.607;0:38.373;166.9;Louis HENKEFEND;;;;Project 1;BMW;SF;27.268;53.607;38.373;
13;1;16;2:18.825;0;;31.171;0;50.590;0;57.064;0;112.0;27:39.738;15:45:18.583;0:31.171;0:50.590;0:57.064;158.8;Louis HENKEFEND;;;;Project 1;BMW;GF;31.171;50.590;57.064;
13;1;17;1:43.091;0;;27.238;0;45.036;0;30.817;0;150.8;29:22.829;15:47:01.674;0:27.238;0:45.036;0:30.817;216.9;Louis HENKEFEND;;;;Project 1;BMW;GF;27.238;45.036;30.817;
13;1;18;1:39.491;0;;25.192;0;43.750;0;30.549;2;156.2;31:02.320;15:48:41.165;0:25.192;0:43.750;0:30.549;223.6;Louis HENKEFEND;;;;Project 1;BMW;GF;25.192;43.750;30.549;
13;1;19;1:39.591;0;;24.608;0;44.260;0;30.723;0;156.1;32:41.911;15:50:20.756;0:24.608;0:44.260;0:30.723;228.3;Louis HENKEFEND;;;;Project 1;BMW;GF;24.608;44.260;30.723;
13;1;20;1:39.321;0;;24.545;0;44.115;0;30.661;0;156.5;34:21.232;15:52:00.077;0:24.545;0:44.115;0:30.661;225.0;Louis HENKEFEND;;;;Project 1;BMW;FF;24.545;44.115;30.661;
18;1;1;1:45.910;0;;30.236;0;44.654;0;31.020;0;146.8;1:45.910;15:19:24.755;0:30.236;0:44.654;0:31.020;215.6;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;30.236;44.654;31.020;
18;1;2;1:39.539;0;;25.066;0;43.716;0;30.757;0;156.2;3:25.449;15:21:04.294;0:25.066;0:43.716;0:30.757;219.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;25.066;43.716;30.757;
18;1;3;1:39.328;0;;24.922;0;43.673;0;30.733;0;156.5;5:04.777;15:22:43.622;0:24.922;0:43.673;0:30.733;220.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.922;43.673;30.733;
18;1;4;1:39.066;0;;24.912;0;43.535;0;30.619;0;156.9;6:43.843;15:24:22.688;0:24.912;0:43.535;0:30.619;220.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.912;43.535;30.619;
18;1;5;1:39.430;0;;24.839;0;43.887;0;30.704;0;156.3;8:23.273;15:26:02.118;0:24.839;0:43.887;0:30.704;220.4;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.839;43.887;30.704;
18;1;6;1:39.186;0;;24.889;0;43.744;0;30.553;0;156.7;10:02.459;15:27:41.304;0:24.889;0:43.744;0:30.553;220.4;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.889;43.744;30.553;
18;1;7;1:53.872;0;;24.877;0;58.137;0;30.858;0;136.5;11:56.331;15:29:35.176;0:24.877;0:58.137;0:30.858;219.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.877;58.137;30.858;
18;1;8;1:39.481;0;;25.005;0;43.673;0;30.803;0;156.3;13:35.812;15:31:14.657;0:25.005;0:43.673;0:30.803;220.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;25.005;43.673;30.803;
18;1;9;1:38.871;0;;24.667;2;43.577;0;30.627;0;157.2;15:14.683;15:32:53.528;0:24.667;0:43.577;0:30.627;221.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.667;43.577;30.627;
18;1;10;1:39.239;0;;24.718;0;43.989;0;30.532;0;156.6;16:53.922;15:34:32.767;0:24.718;0:43.989;0:30.532;221.3;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.718;43.989;30.532;
18;1;11;1:38.929;0;;25.020;0;43.370;2;30.539;0;157.1;18:32.851;15:36:11.696;0:25.020;0:43.370;0:30.539;218.6;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;25.020;43.370;30.539;
18;1;12;1:38.590;2;;24.729;0;43.381;0;30.480;2;157.7;20:11.441;15:37:50.286;0:24.729;0:43.381;0:30.480;220.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.729;43.381;30.480;
