﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;1:35.819;0;;26.387;0;41.027;0;28.405;0;162.2;1:35.819;16:21:35.758;0:26.387;0:41.027;0:28.405;220.9;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;26.387;41.027;28.405;
1;1;2;1:30.151;3;;22.730;3;39.820;3;27.601;3;172.4;3:05.970;16:23:05.909;0:22.730;0:39.820;0:27.601;240.5;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;22.730;39.820;27.601;
1;1;3;1:32.864;0;;23.120;0;41.412;0;28.332;0;167.4;4:38.834;16:24:38.773;0:23.120;0:41.412;0:28.332;232.3;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.120;41.412;28.332;
1;1;4;1:33.516;0;;23.180;0;41.701;0;28.635;0;166.2;6:12.350;16:26:12.289;0:23.180;0:41.701;0:28.635;233.8;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.180;41.701;28.635;
1;1;5;1:34.816;0;;23.420;0;42.290;0;29.106;0;163.9;7:47.166;16:27:47.105;0:23.420;0:42.290;0:29.106;231.8;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.420;42.290;29.106;
1;1;6;1:37.393;0;;25.921;0;42.954;0;28.518;0;159.6;9:24.559;16:29:24.498;0:25.921;0:42.954;0:28.518;163.9;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;25.921;42.954;28.518;
1;1;7;1:33.931;0;;23.269;0;41.194;0;29.468;0;165.5;10:58.490;16:30:58.429;0:23.269;0:41.194;0:29.468;229.8;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.269;41.194;29.468;
1;1;8;1:35.143;0;;24.115;0;41.474;0;29.554;0;163.4;12:33.633;16:32:33.572;0:24.115;0:41.474;0:29.554;226.4;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;24.115;41.474;29.554;
1;1;9;1:43.399;0;;23.336;0;44.662;0;35.401;0;150.3;14:17.032;16:34:16.971;0:23.336;0:44.662;0:35.401;231.8;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.336;44.662;35.401;
11;1;1;1:56.569;0;;33.590;0;49.481;0;33.498;0;133.4;1:56.569;16:21:56.508;0:33.590;0:49.481;0:33.498;195.7;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;33.590;49.481;33.498;
11;1;2;1:49.150;0;;26.779;0;48.425;0;33.946;0;142.4;3:45.719;16:23:45.658;0:26.779;0:48.425;0:33.946;201.9;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.779;48.425;33.946;
11;1;3;1:49.530;0;;26.916;0;48.626;0;33.988;0;141.9;5:35.249;16:25:35.188;0:26.916;0:48.626;0:33.988;196.4;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.916;48.626;33.988;
11;1;4;1:47.688;0;;26.849;0;47.366;0;33.473;0;144.4;7:22.937;16:27:22.876;0:26.849;0:47.366;0:33.473;195.3;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.849;47.366;33.473;
11;1;5;1:47.816;0;;26.947;0;47.727;0;33.142;0;144.2;9:10.753;16:29:10.692;0:26.947;0:47.727;0:33.142;174.8;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.947;47.727;33.142;
11;1;6;1:48.506;0;;27.021;0;47.505;0;33.980;0;143.3;10:59.259;16:30:59.198;0:27.021;0:47.505;0:33.980;201.5;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;27.021;47.505;33.980;
11;1;7;1:46.624;0;;26.524;0;47.202;0;32.898;0;145.8;12:45.883;16:32:45.822;0:26.524;0:47.202;0:32.898;202.6;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.524;47.202;32.898;
11;1;8;1:48.083;0;;26.805;0;47.997;0;33.281;0;143.8;14:33.966;16:34:33.905;0:26.805;0:47.997;0:33.281;189.1;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.805;47.997;33.281;
11;1;9;1:48.003;0;;26.699;0;47.991;0;33.313;0;143.9;16:21.969;16:36:21.908;0:26.699;0:47.991;0:33.313;194.6;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.699;47.991;33.313;
