﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:52.063;0;;3:28.903;0;45.515;0;37.645;0;56.7;4:52.063;15:14:52.063;3:28.903;0:45.515;0:37.645;197.1;Maximilian GÖTZ;0:03:11.196;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;208.903;45.515;37.645;
1;1;2;1:36.978;0;;21.999;0;39.989;0;34.990;0;170.8;6:29.041;15:16:29.041;0:21.999;0:39.989;0:34.990;251.2;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.999;39.989;34.990;
1;1;3;1:32.776;0;;20.101;0;38.240;0;34.435;2;178.5;8:01.817;15:18:01.817;0:20.101;0:38.240;0:34.435;265.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.101;38.240;34.435;
1;1;4;1:34.732;0;;19.964;0;39.999;0;34.769;0;174.8;9:36.549;15:19:36.549;0:19.964;0:39.999;0:34.769;267.3;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.964;39.999;34.769;
1;1;5;1:33.609;0;;19.979;0;39.106;0;34.524;0;176.9;11:10.158;15:21:10.158;0:19.979;0:39.106;0:34.524;266.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.979;39.106;34.524;
1;1;6;1:37.104;0;B;19.937;0;39.358;0;37.809;0;170.6;12:47.262;15:22:47.262;0:19.937;0:39.358;0:37.809;267.3;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.937;39.358;37.809;
1;1;7;7:25.050;0;;6:07.667;0;41.750;0;35.633;0;37.2;20:12.312;15:30:12.312;6:07.667;0:41.750;0:35.633;207.3;Maximilian GÖTZ;0:05:59.774;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;367.667;41.750;35.633;
1;1;8;1:35.717;0;;21.114;0;39.725;0;34.878;0;173.0;21:48.029;15:31:48.029;0:21.114;0:39.725;0:34.878;255.9;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.114;39.725;34.878;
1;1;9;1:32.718;2;;20.054;0;38.185;2;34.479;0;178.6;23:20.747;15:33:20.747;0:20.054;0:38.185;0:34.479;265.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.054;38.185;34.479;
1;1;10;1:35.008;0;;20.037;0;38.616;0;36.355;0;174.3;24:55.755;15:34:55.755;0:20.037;0:38.616;0:36.355;265.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.037;38.616;36.355;
1;1;11;1:33.231;0;;20.069;0;38.534;0;34.628;0;177.7;26:28.986;15:36:28.986;0:20.069;0:38.534;0:34.628;265.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.069;38.534;34.628;
1;1;12;1:54.777;0;B;20.004;0;39.443;0;55.330;0;144.3;28:23.763;15:38:23.763;0:20.004;0:39.443;0:55.330;265.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;RF;20.004;39.443;55.330;
1;1;13;6:31.587;0;;5:14.630;0;40.495;0;36.462;0;42.3;34:55.350;15:44:55.350;5:14.630;0:40.495;0:36.462;233.3;Maximilian GÖTZ;0:05:07.201;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;314.630;40.495;36.462;
1;1;14;1:34.149;0;;20.085;0;38.802;0;35.262;0;175.9;36:29.499;15:46:29.499;0:20.085;0:38.802;0:35.262;265.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.085;38.802;35.262;
