﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1655480750;17/06/2022 15:45:50;92,19992;113,54;38;29,922259728;2,6;112;-1;
1655480811;17/06/2022 15:46:51;92,10002;113,18;38;29,923145631;1,9;104;-1;
1655480875;17/06/2022 15:47:55;92,10002;113,36;38;29,923145631;4,6;80;-1;
1655480941;17/06/2022 15:49:01;91,99994;112,82;38;29,923145631;3,9;99;-1;
1655481005;17/06/2022 15:50:05;92,10002;112,64;38;29,921078524;4,6;112;-1;
1655481070;17/06/2022 15:51:10;92,10002;112,28;38;29,923145631;4,6;86;-1;
1655481131;17/06/2022 15:52:11;92,10002;112,1;38;29,922259728;2,6;57;-1;
1655481195;17/06/2022 15:53:15;92,10002;111,74;38;29,922259728;2,6;77;-1;
1655481261;17/06/2022 15:54:21;91,99994;111,56;38;29,923145631;3,9;114;-1;
1655481326;17/06/2022 15:55:26;91,90004;111,56;38;29,924031534;3,9;111;-1;
1655481390;17/06/2022 15:56:30;91,79996;111,2;38;29,923145631;5,2;105;-1;
1655481455;17/06/2022 15:57:35;91,79996;111,38;38;29,921078524;7,2;71;-1;
1655481521;17/06/2022 15:58:41;91,59998;111,38;38;29,924031534;4,6;85;-1;
1655481586;17/06/2022 15:59:46;91,59998;111,38;38;29,923145631;5,2;82;-1;
1655481650;17/06/2022 16:00:50;91,59998;111,2;39;29,924031534;4,6;122;-1;
1655481716;17/06/2022 16:01:56;91,59998;111,2;39;29,923145631;4,6;101;-1;
1655481781;17/06/2022 16:03:01;91,50008;111,2;39;29,923145631;3,2;86;-1;
1655481845;17/06/2022 16:04:05;91,50008;110,84;39;29,925212738;3,9;107;-1;
