﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1653038441;20/05/2022 9:20:41;22,2778;33,3333;61;1006,74;6,3656;259;-1;
1653038506;20/05/2022 9:21:46;22,3333;33,3333;61;1006,84;6,3656;263;-1;
1653038566;20/05/2022 9:22:46;22,4444;33,8889;60;1006,84;7,42654;244;-1;
1653038631;20/05/2022 9:23:51;22,4444;33,8889;58;1006,74;5,30467;234;-1;
1653038692;20/05/2022 9:24:52;22,4444;34,4444;59;1006,74;7,42654;244;-1;
1653038756;20/05/2022 9:25:56;22,4444;35;59;1006,77;4,24374;292;-1;
1653038821;20/05/2022 9:27:01;22,5556;34,4444;59;1006,84;6,3656;233;-1;
1653038887;20/05/2022 9:28:07;22,7222;34,4444;58;1006,81;6,3656;225;-1;
1653038951;20/05/2022 9:29:11;22,7222;34,4444;58;1006,77;3,1828;262;-1;
1653039012;20/05/2022 9:30:12;22,7778;34,4444;59;1006,77;12,7312;263;-1;
1653039076;20/05/2022 9:31:16;22,8333;33,8889;58;1006,84;9,54841;255;-1;
1653039141;20/05/2022 9:32:21;22,8333;33,3333;58;1006,84;7,42654;261;-1;
1653039207;20/05/2022 9:33:27;22,7778;33,3333;59;1006,88;3,1828;275;-1;
1653039271;20/05/2022 9:34:31;22,7778;33,3333;59;1006,81;3,1828;275;-1;
1653039332;20/05/2022 9:35:32;22,7778;33,8889;59;1006,88;1,06093;274;-1;
1653039396;20/05/2022 9:36:36;22,8889;33,8889;58;1006,74;6,3656;273;-1;
1653039461;20/05/2022 9:37:41;22,8889;33,8889;59;1006,81;5,30467;236;-1;
1653039527;20/05/2022 9:38:47;22,9444;33,8889;59;1006,77;3,1828;270;-1;
1653039591;20/05/2022 9:39:51;23,0556;33,8889;58;1006,84;9,54841;250;-1;
1653039652;20/05/2022 9:40:52;23,0556;33,3333;58;1006,81;10,6093;267;-1;
1653039716;20/05/2022 9:41:56;23,0556;33,3333;58;1006,84;9,54841;240;-1;
1653039776;20/05/2022 9:42:56;23;33,8889;58;1006,71;6,3656;259;-1;
1653039837;20/05/2022 9:43:57;22,9444;33,8889;58;1006,74;5,30467;257;-1;
1653039901;20/05/2022 9:45:01;22,9444;33,8889;58;1006,74;4,24374;250;-1;
1653039962;20/05/2022 9:46:02;23;33,8889;58;1006,77;4,24374;252;-1;
1653040026;20/05/2022 9:47:06;23,0556;33,8889;58;1006,77;6,3656;265;-1;
1653040092;20/05/2022 9:48:12;23,0556;33,8889;58;1006,71;7,42654;261;-1;
1653040157;20/05/2022 9:49:17;23,2222;34,4444;57;1006,64;4,24374;257;-1;
1653040221;20/05/2022 9:50:21;23,2778;33,8889;57;1006,64;8,48747;260;-1;
1653040282;20/05/2022 9:51:22;23,3333;33,8889;57;1006,71;7,42654;265;-1;
1653040346;20/05/2022 9:52:26;23,3333;33,8889;58;1006,67;8,48747;264;-1;
1653040407;20/05/2022 9:53:27;23,3333;33,8889;58;1006,67;7,42654;262;-1;
1653040467;20/05/2022 9:54:27;23,2222;33,8889;58;1006,64;7,42654;244;-1;
1653040531;20/05/2022 9:55:31;23,2222;33,8889;58;1006,64;6,3656;269;-1;
1653040592;20/05/2022 9:56:32;23,2222;33,8889;59;1006,64;6,3656;265;-1;
1653040656;20/05/2022 9:57:36;23,2222;33,8889;59;1006,6;5,30467;252;-1;
1653040717;20/05/2022 9:58:37;23,2778;33,8889;59;1006,6;8,48747;240;-1;
1653040782;20/05/2022 9:59:42;23,3333;34,4444;59;1006,6;4,24374;273;-1;
1653040847;20/05/2022 10:00:47;23,5;35;59;1006,64;6,3656;265;-1;
1653040912;20/05/2022 10:01:52;23,6667;35;58;1006,64;8,48747;278;-1;
1653040977;20/05/2022 10:02:57;23,6667;35;58;1006,57;8,48747;229;-1;
1653041037;20/05/2022 10:03:57;23,7222;35;58;1006,54;11,6703;273;-1;
