﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1653219222;22/05/2022 11:33:42;19,9444;35,5556;45;1001,93;0;25;-1;
1653219287;22/05/2022 11:34:47;20;36,1111;45;1001,86;1,06093;67;-1;
1653219352;22/05/2022 11:35:52;20,0556;37,7778;45;1001,86;3,1828;166;-1;
1653219417;22/05/2022 11:36:57;20,1111;39,4444;44;1001,86;2,12187;127;-1;
1653219477;22/05/2022 11:37:57;20,1111;40,5556;44;1001,76;5,30467;121;-1;
1653219542;22/05/2022 11:39:02;20,0556;41,6667;44;1001,76;3,1828;143;-1;
1653219602;22/05/2022 11:40:02;20;42,2222;43;1001,69;1,06093;153;-1;
1653219667;22/05/2022 11:41:07;20;42,7778;43;1001,69;1,06093;177;-1;
1653219732;22/05/2022 11:42:12;20,0556;42,7778;43;1001,73;6,3656;230;-1;
1653219797;22/05/2022 11:43:17;20;42,7778;42;1001,76;7,42654;216;-1;
1653219862;22/05/2022 11:44:22;19,8333;43,3333;43;1001,76;2,12187;209;-1;
1653219922;22/05/2022 11:45:22;19,8889;43,8889;43;1001,69;7,42654;205;-1;
1653219987;22/05/2022 11:46:27;20;43,3333;44;1001,76;9,54841;254;-1;
1653220047;22/05/2022 11:47:27;20,1111;42,7778;43;1001,76;7,42654;215;-1;
1653220112;22/05/2022 11:48:32;20,2778;42,7778;43;1001,73;6,3656;237;-1;
1653220177;22/05/2022 11:49:37;20,4444;42,7778;43;1001,8;3,1828;213;-1;
1653220242;22/05/2022 11:50:42;20,5556;43,8889;43;1001,76;4,24374;226;-1;
1653220307;22/05/2022 11:51:47;20,6667;43,8889;42;1001,73;5,30467;223;-1;
1653220367;22/05/2022 11:52:47;20,8333;43,3333;42;1001,66;3,1828;248;-1;
1653220432;22/05/2022 11:53:52;20,9444;43,3333;41;1001,59;2,12187;231;-1;
1653220492;22/05/2022 11:54:52;21;43,8889;40;1001,66;3,1828;231;-1;
1653220557;22/05/2022 11:55:57;21,0556;44,4444;40;1001,63;4,24374;229;-1;
1653220622;22/05/2022 11:57:02;21,1111;43,3333;40;1001,66;0;250;-1;
1653220687;22/05/2022 11:58:07;21,1667;43,3333;40;1001,66;3,1828;234;-1;
1653220752;22/05/2022 11:59:12;21,2778;43,3333;40;1001,63;1,06093;246;-1;
1653220812;22/05/2022 12:00:12;21,3333;42,7778;40;1001,63;3,1828;223;-1;
1653220877;22/05/2022 12:01:17;21,3333;41,6667;40;1001,63;6,3656;227;-1;
1653220938;22/05/2022 12:02:18;21,2222;41,1111;40;1001,66;6,3656;225;-1;
1653221002;22/05/2022 12:03:22;21,1111;40,5556;40;1001,59;2,12187;235;-1;
1653221063;22/05/2022 12:04:23;21,0556;40,5556;40;1001,56;2,12187;235;-1;
1653221127;22/05/2022 12:05:27;21,1111;42,7778;40;1001,46;3,1828;166;-1;
1653221188;22/05/2022 12:06:28;21,1667;43,8889;40;1001,49;3,1828;123;-1;
1653221248;22/05/2022 12:07:28;21,1111;45;40;1001,56;5,30467;119;-1;
1653221313;22/05/2022 12:08:33;21,0556;45;40;1001,49;2,12187;89;-1;
1653221377;22/05/2022 12:09:37;20,9444;45,5556;39;1001,56;9,54841;221;-1;
1653221443;22/05/2022 12:10:43;20,8333;45;40;1001,49;6,3656;230;-1;
1653221508;22/05/2022 12:11:48;20,6111;43,8889;41;1001,42;9,54841;218;-1;
1653221572;22/05/2022 12:12:52;20,3333;42,2222;41;1001,42;12,7312;215;-1;
1653221638;22/05/2022 12:13:58;20,2778;42,2222;42;1001,49;7,42654;194;-1;
1653221703;22/05/2022 12:15:03;20,3333;42,2222;42;1001,49;1,06093;217;-1;
1653221767;22/05/2022 12:16:07;20,4444;43,3333;42;1001,46;6,3656;202;-1;
1653221832;22/05/2022 12:17:12;20,5556;43,8889;42;1001,46;1,06093;274;-1;
1653221898;22/05/2022 12:18:18;20,6667;45;42;1001,49;5,30467;144;-1;
1653221963;22/05/2022 12:19:23;20,6667;45;41;1001,49;1,06093;109;-1;
1653222027;22/05/2022 12:20:27;20,7222;43,8889;42;1001,59;4,24374;126;-1;
1653222098;22/05/2022 12:21:38;20,6667;42,7778;42;1001,52;5,30467;88;-1;
1653222163;22/05/2022 12:22:43;20,5556;41,1111;42;1001,49;3,1828;67;-1;
1653222223;22/05/2022 12:23:43;20,5;40,5556;42;1001,52;5,30467;66;-1;
1653222288;22/05/2022 12:24:48;20,5;40;42;1001,52;1,06093;94;-1;
1653222348;22/05/2022 12:25:48;20,4444;39,4444;42;1001,42;3,1828;94;-1;
1653222413;22/05/2022 12:26:53;20,4444;39,4444;42;1001,39;3,1828;118;-1;
1653222478;22/05/2022 12:27:58;20,3889;39,4444;42;1001,46;1,06093;118;-1;
1653222543;22/05/2022 12:29:03;20,4444;40;42;1001,46;2,12187;48;-1;
