﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;1:44.649;0;;26.543;0;42.130;0;35.976;0;158.3;1:44.649;13:34:29.614;0:26.543;0:42.130;0:35.976;;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;26.543;42.130;35.976;
1;1;2;1:35.261;0;;20.196;0;40.040;0;35.025;0;173.9;3:19.910;13:36:04.875;0:20.196;0:40.040;0:35.025;271.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.196;40.040;35.025;
1;1;3;1:35.897;0;;20.115;0;40.240;0;35.542;0;172.7;4:55.807;13:37:40.772;0:20.115;0:40.240;0:35.542;274.1;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.115;40.240;35.542;
1;1;4;1:34.088;0;;19.957;0;39.332;0;34.799;0;176.0;6:29.895;13:39:14.860;0:19.957;0:39.332;0:34.799;268.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.957;39.332;34.799;
1;1;5;1:33.655;0;;19.984;0;39.035;0;34.636;0;176.9;8:03.550;13:40:48.515;0:19.984;0:39.035;0:34.636;269.3;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.984;39.035;34.636;
1;1;6;1:33.404;0;;19.959;0;38.834;0;34.611;0;177.3;9:36.954;13:42:21.919;0:19.959;0:38.834;0:34.611;268.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.959;38.834;34.611;
1;1;7;1:33.659;0;;20.094;0;38.948;0;34.617;0;176.9;11:10.613;13:43:55.578;0:20.094;0:38.948;0:34.617;266.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.094;38.948;34.617;
1;1;8;1:33.452;0;;20.042;0;38.820;0;34.590;0;177.2;12:44.065;13:45:29.030;0:20.042;0:38.820;0:34.590;270.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.042;38.820;34.590;
1;1;9;1:33.657;0;;20.018;0;38.915;0;34.724;0;176.9;14:17.722;13:47:02.687;0:20.018;0:38.915;0:34.724;268.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.018;38.915;34.724;
1;1;10;1:33.747;0;;20.010;0;38.840;0;34.897;0;176.7;15:51.469;13:48:36.434;0:20.010;0:38.840;0:34.897;268.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.010;38.840;34.897;
