﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;4:45.528;0;;3:09.598;0;40.753;0;55.177;0;61.9;4:45.528;15:09:45.528;3:09.598;0:40.753;0:55.177;156.5;Moritz LÖHNER;0:02:40.154;;;FK Performance Motorsport;BMW;GF;189.598;40.753;55.177;
11;1;2;1:55.755;0;;24.156;0;38.273;0;53.326;0;152.7;6:41.283;15:11:41.283;0:24.156;0:38.273;0:53.326;247.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.156;38.273;53.326;
11;1;3;1:57.147;0;;24.229;0;38.981;0;53.937;0;150.9;8:38.430;15:13:38.430;0:24.229;0:38.981;0:53.937;251.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.229;38.981;53.937;
11;1;4;1:55.321;0;;23.811;0;38.114;0;53.396;0;153.2;10:33.751;15:15:33.751;0:23.811;0:38.114;0:53.396;246.6;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.811;38.114;53.396;
11;1;5;1:54.994;0;;23.745;0;38.611;0;52.638;0;153.7;12:28.745;15:17:28.745;0:23.745;0:38.611;0:52.638;248.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.745;38.611;52.638;
11;1;6;1:54.482;0;;23.656;0;38.048;0;52.778;0;154.4;14:23.227;15:19:23.227;0:23.656;0:38.048;0:52.778;251.2;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.656;38.048;52.778;
11;1;7;1:54.285;0;;23.679;0;38.137;0;52.469;0;154.6;16:17.512;15:21:17.512;0:23.679;0:38.137;0:52.469;249.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.679;38.137;52.469;
11;1;8;1:53.941;0;;23.587;2;37.747;0;52.607;0;155.1;18:11.453;15:23:11.453;0:23.587;0:37.747;0:52.607;248.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.587;37.747;52.607;
11;1;9;1:54.692;0;;23.849;0;37.942;0;52.901;0;154.1;20:06.145;15:25:06.145;0:23.849;0:37.942;0:52.901;250.0;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.849;37.942;52.901;
11;1;10;1:54.025;0;;23.759;0;37.856;0;52.410;2;155.0;22:00.170;15:27:00.170;0:23.759;0:37.856;0:52.410;249.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.759;37.856;52.410;
11;1;11;1:54.896;0;;23.728;0;37.881;0;53.287;0;153.8;23:55.066;15:28:55.066;0:23.728;0:37.881;0:53.287;251.2;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.728;37.881;53.287;
11;1;12;1:54.256;0;;23.690;0;37.878;0;52.688;0;154.7;25:49.322;15:30:49.322;0:23.690;0:37.878;0:52.688;250.0;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.690;37.878;52.688;
11;1;13;1:54.166;0;;23.722;0;37.851;0;52.593;0;154.8;27:43.488;15:32:43.488;0:23.722;0:37.851;0:52.593;250.0;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.722;37.851;52.593;
11;1;14;1:55.611;0;;23.602;0;38.650;0;53.359;0;152.9;29:39.099;15:34:39.099;0:23.602;0:38.650;0:53.359;250.6;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.602;38.650;53.359;
11;1;15;1:53.828;2;;23.609;0;37.740;2;52.479;0;155.3;31:32.927;15:36:32.927;0:23.609;0:37.740;0:52.479;250.0;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;23.609;37.740;52.479;
11;1;16;6:53.692;0;B;24.018;0;38.417;0;5:51.257;0;42.7;38:26.619;15:43:26.619;0:24.018;0:38.417;5:51.257;249.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.018;38.417;351.257;
11;1;17;2:13.923;0;;41.887;0;38.970;0;53.066;0;132.0;40:40.542;15:45:40.542;0:41.887;0:38.970;0:53.066;167.4;Moritz LÖHNER;0:05:16.225;;;FK Performance Motorsport;BMW;FF;41.887;38.970;53.066;
12;1;1;3:57.148;0;;2:19.968;0;42.054;0;55.126;0;74.5;3:57.148;15:08:57.148;2:19.968;0:42.054;0:55.126;158.4;Marc DE FULGENCIO;0:01:51.344;;;FK Performance Motorsport;BMW;GF;139.968;42.054;55.126;
12;1;2;1:55.859;0;;24.305;0;38.219;0;53.335;0;152.5;5:53.007;15:10:53.007;0:24.305;0:38.219;0:53.335;247.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.305;38.219;53.335;
12;1;3;1:54.900;0;;23.771;0;38.121;0;53.008;0;153.8;7:47.907;15:12:47.907;0:23.771;0:38.121;0:53.008;247.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.771;38.121;53.008;
12;1;4;1:54.405;0;;23.931;0;37.749;0;52.725;0;154.5;9:42.312;15:14:42.312;0:23.931;0:37.749;0:52.725;250.0;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.931;37.749;52.725;
12;1;5;1:53.654;2;;23.718;2;37.650;2;52.286;2;155.5;11:35.966;15:16:35.966;0:23.718;0:37.650;0:52.286;250.0;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.718;37.650;52.286;
12;1;6;4:14.775;0;B;26.144;0;54.727;0;2:53.904;0;69.4;15:50.741;15:20:50.741;0:26.144;0:54.727;2:53.904;240.5;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;26.144;54.727;173.904;
12;1;7;2:16.242;0;;42.373;0;40.550;0;53.319;0;129.7;18:06.983;15:23:06.983;0:42.373;0:40.550;0:53.319;153.8;Marc DE FULGENCIO;0:02:03.479;;;FK Performance Motorsport;BMW;GF;42.373;40.550;53.319;
12;1;8;1:54.001;0;;23.848;0;37.801;0;52.352;0;155.0;20:00.984;15:25:00.984;0:23.848;0:37.801;0:52.352;251.2;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.848;37.801;52.352;
12;1;9;1:55.104;0;;23.776;0;38.031;0;53.297;0;153.5;21:56.088;15:26:56.088;0:23.776;0:38.031;0:53.297;248.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.776;38.031;53.297;
12;1;10;1:54.294;0;;23.973;0;37.857;0;52.464;0;154.6;23:50.382;15:28:50.382;0:23.973;0:37.857;0:52.464;248.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.973;37.857;52.464;
12;1;11;2:59.474;0;;23.879;0;1:02.856;0;1:32.739;0;98.5;26:49.856;15:31:49.856;0:23.879;1:02.856;1:32.739;250.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.879;62.856;92.739;
12;1;12;11:33.477;0;B;42.814;0;59.466;0;9:51.197;0;25.5;38:23.333;15:43:23.333;0:42.814;0:59.466;9:51.197;149.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;42.814;59.466;591.197;
13;1;1;3:22.557;0;;1:45.072;0;41.638;0;55.847;0;87.2;3:22.557;15:08:22.557;1:45.072;0:41.638;0:55.847;151.7;Louis HENKEFEND;0:01:16.258;;;Project 1;BMW;GF;105.072;41.638;55.847;
13;1;2;2:01.513;0;;24.595;0;40.080;0;56.838;0;145.4;5:24.070;15:10:24.070;0:24.595;0:40.080;0:56.838;243.2;Louis HENKEFEND;;;;Project 1;BMW;GF;24.595;40.080;56.838;
13;1;3;1:57.489;0;;26.072;0;38.560;0;52.857;0;150.4;7:21.559;15:12:21.559;0:26.072;0:38.560;0:52.857;199.6;Louis HENKEFEND;;;;Project 1;BMW;GF;26.072;38.560;52.857;
13;1;4;1:55.683;0;;23.923;0;38.596;0;53.164;0;152.8;9:17.242;15:14:17.242;0:23.923;0:38.596;0:53.164;247.1;Louis HENKEFEND;;;;Project 1;BMW;GF;23.923;38.596;53.164;
13;1;5;1:55.103;0;;23.915;0;38.214;0;52.974;0;153.5;11:12.345;15:16:12.345;0:23.915;0:38.214;0:52.974;247.7;Louis HENKEFEND;;;;Project 1;BMW;GF;23.915;38.214;52.974;
13;1;6;1:55.230;0;;23.895;0;38.475;0;52.860;0;153.4;13:07.575;15:18:07.575;0:23.895;0:38.475;0:52.860;248.3;Louis HENKEFEND;;;;Project 1;BMW;GF;23.895;38.475;52.860;
13;1;7;12:58.918;0;B;23.867;0;38.339;0;11:56.712;0;22.7;26:06.493;15:31:06.493;0:23.867;0:38.339;11:56.712;249.4;Louis HENKEFEND;;;;Project 1;BMW;GF;23.867;38.339;716.712;
13;1;8;2:21.750;0;;45.113;0;41.297;0;55.340;0;124.7;28:28.243;15:33:28.243;0:45.113;0:41.297;0:55.340;141.7;Louis HENKEFEND;0:11:20.740;;;Project 1;BMW;GF;45.113;41.297;55.340;
13;1;9;1:56.627;0;;24.558;0;38.636;0;53.433;0;151.5;30:24.870;15:35:24.870;0:24.558;0:38.636;0:53.433;246.6;Louis HENKEFEND;;;;Project 1;BMW;GF;24.558;38.636;53.433;
13;1;10;1:54.312;0;;23.909;0;37.976;0;52.427;0;154.6;32:19.182;15:37:19.182;0:23.909;0:37.976;0:52.427;248.8;Louis HENKEFEND;;;;Project 1;BMW;GF;23.909;37.976;52.427;
13;1;11;1:53.496;0;;23.634;0;37.566;0;52.296;0;155.7;34:12.678;15:39:12.678;0:23.634;0:37.566;0:52.296;248.8;Louis HENKEFEND;;;;Project 1;BMW;GF;23.634;37.566;52.296;
13;1;12;1:53.496;0;;23.671;0;37.525;0;52.300;0;155.7;36:06.174;15:41:06.174;0:23.671;0:37.525;0:52.300;248.8;Louis HENKEFEND;;;;Project 1;BMW;GF;23.671;37.525;52.300;
13;1;13;1:53.132;3;;23.569;3;37.419;2;52.144;2;156.2;37:59.306;15:42:59.306;0:23.569;0:37.419;0:52.144;249.4;Louis HENKEFEND;;;;Project 1;BMW;GF;23.569;37.419;52.144;
13;1;14;1:53.691;0;;23.648;0;37.682;0;52.361;0;155.4;39:52.997;15:44:52.997;0:23.648;0:37.682;0:52.361;248.8;Louis HENKEFEND;;;;Project 1;BMW;GF;23.648;37.682;52.361;
13;1;15;1:53.531;0;;23.604;0;37.551;0;52.376;0;155.7;41:46.528;15:46:46.528;0:23.604;0:37.551;0:52.376;251.7;Louis HENKEFEND;;;;Project 1;BMW;FF;23.604;37.551;52.376;
17;1;1;3:16.086;0;;1:31.501;0;46.252;0;58.333;0;90.1;3:16.086;15:08:16.086;1:31.501;0:46.252;0:58.333;157.4;Mikaeel PITAMBER;0:01:01.404;;;Heide - Motorsport;Audi;GF;91.501;46.252;58.333;
17;1;2;2:01.651;0;;25.086;0;40.308;0;56.257;0;145.3;5:17.737;15:10:17.737;0:25.086;0:40.308;0:56.257;244.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;25.086;40.308;56.257;
17;1;3;1:57.233;0;;24.083;0;38.468;0;54.682;0;150.7;7:14.970;15:12:14.970;0:24.083;0:38.468;0:54.682;247.7;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;24.083;38.468;54.682;
17;1;4;1:56.690;0;;24.021;0;38.426;0;54.243;0;151.4;9:11.660;15:14:11.660;0:24.021;0:38.426;0:54.243;248.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;24.021;38.426;54.243;
17;1;5;1:56.409;0;;24.117;0;38.168;0;54.124;0;151.8;11:08.069;15:16:08.069;0:24.117;0:38.168;0:54.124;248.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;24.117;38.168;54.124;
17;1;6;1:58.452;0;;24.135;0;38.288;0;56.029;0;149.2;13:06.521;15:18:06.521;0:24.135;0:38.288;0:56.029;245.5;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;24.135;38.288;56.029;
17;1;7;1:58.896;0;;23.931;0;37.961;2;57.004;0;148.6;15:05.417;15:20:05.417;0:23.931;0:37.961;0:57.004;248.8;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.931;37.961;57.004;
17;1;8;1:56.358;0;;24.255;0;38.103;0;54.000;0;151.9;17:01.775;15:22:01.775;0:24.255;0:38.103;0:54.000;244.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;24.255;38.103;54.000;
17;1;9;1:56.212;0;;24.293;0;38.286;0;53.633;0;152.1;18:57.987;15:23:57.987;0:24.293;0:38.286;0:53.633;246.0;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;24.293;38.286;53.633;
17;1;10;2:18.993;0;B;25.083;0;39.879;0;1:14.031;0;127.1;21:16.980;15:26:16.980;0:25.083;0:39.879;1:14.031;245.5;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;25.083;39.879;74.031;
17;1;11;3:40.413;0;;1:58.138;0;46.248;0;56.027;0;80.2;24:57.393;15:29:57.393;1:58.138;0:46.248;0:56.027;136.7;Mikaeel PITAMBER;0:01:49.896;;;Heide - Motorsport;Audi;GF;118.138;46.248;56.027;
17;1;12;2:02.906;0;;24.118;0;39.359;0;59.429;0;143.8;27:00.299;15:32:00.299;0:24.118;0:39.359;0:59.429;247.1;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;24.118;39.359;59.429;
17;1;13;1:58.350;0;;25.397;0;38.695;0;54.258;0;149.3;28:58.649;15:33:58.649;0:25.397;0:38.695;0:54.258;190.1;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;25.397;38.695;54.258;
17;1;14;1:56.173;0;;23.889;2;38.207;0;54.077;0;152.1;30:54.822;15:35:54.822;0:23.889;0:38.207;0:54.077;247.7;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.889;38.207;54.077;
17;1;15;1:59.363;0;;26.389;0;38.748;0;54.226;0;148.1;32:54.185;15:37:54.185;0:26.389;0:38.748;0:54.226;179.4;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;26.389;38.748;54.226;
17;1;16;1:55.949;0;;24.105;0;38.265;0;53.579;0;152.4;34:50.134;15:39:50.134;0:24.105;0:38.265;0:53.579;247.7;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;24.105;38.265;53.579;
17;1;17;1:56.110;0;;24.032;0;38.372;0;53.706;0;152.2;36:46.244;15:41:46.244;0:24.032;0:38.372;0:53.706;248.8;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;24.032;38.372;53.706;
17;1;18;1:55.536;2;;23.953;0;38.025;0;53.558;2;153.0;38:41.780;15:43:41.780;0:23.953;0:38.025;0:53.558;248.8;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.953;38.025;53.558;
17;1;19;2:00.695;0;;25.447;0;38.684;0;56.564;0;146.4;40:42.475;15:45:42.475;0:25.447;0:38.684;0:56.564;221.8;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;FF;25.447;38.684;56.564;
18;1;1;4:15.856;0;;2:38.050;0;41.741;0;56.065;0;69.1;4:15.856;15:09:15.856;2:38.050;0:41.741;0:56.065;159.1;Edouard CAUHAUPE;0:02:10.365;;;BWT Mücke Motorsport;Mercedes-AMG;GF;158.050;41.741;56.065;
18;1;2;1:55.148;0;;23.929;0;38.173;0;53.046;0;153.5;6:11.004;15:11:11.004;0:23.929;0:38.173;0:53.046;242.7;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.929;38.173;53.046;
18;1;3;1:54.301;0;;23.794;0;37.853;0;52.654;2;154.6;8:05.305;15:13:05.305;0:23.794;0:37.853;0:52.654;243.2;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.794;37.853;52.654;
18;1;4;1:55.782;0;;23.635;0;37.474;0;54.673;0;152.6;10:01.087;15:15:01.087;0:23.635;0:37.474;0:54.673;243.2;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.635;37.474;54.673;
18;1;5;1:55.087;0;;23.766;0;38.112;0;53.209;0;153.6;11:56.174;15:16:56.174;0:23.766;0:38.112;0:53.209;245.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.766;38.112;53.209;
18;1;6;6:35.889;0;B;23.628;0;37.639;0;5:34.622;0;44.6;18:32.063;15:23:32.063;0:23.628;0:37.639;5:34.622;244.3;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.628;37.639;334.622;
18;1;7;2:10.849;0;;38.925;0;39.000;0;52.924;0;135.1;20:42.912;15:25:42.912;0:38.925;0:39.000;0:52.924;166.2;Edouard CAUHAUPE;0:04:59.816;;;BWT Mücke Motorsport;Mercedes-AMG;GF;38.925;39.000;52.924;
18;1;8;1:54.700;0;;23.619;0;37.630;0;53.451;0;154.1;22:37.612;15:27:37.612;0:23.619;0:37.630;0:53.451;243.2;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.619;37.630;53.451;
18;1;9;1:55.003;0;;24.349;0;37.639;0;53.015;0;153.7;24:32.615;15:29:32.615;0:24.349;0:37.639;0:53.015;243.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.349;37.639;53.015;
18;1;10;1:54.375;0;;23.579;2;37.611;0;53.185;0;154.5;26:26.990;15:31:26.990;0:23.579;0:37.611;0:53.185;244.3;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.579;37.611;53.185;
18;1;11;6:54.318;0;B;24.357;0;38.578;0;5:51.383;0;42.7;33:21.308;15:38:21.308;0:24.357;0:38.578;5:51.383;244.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.357;38.578;351.383;
18;1;12;2:11.166;0;;38.799;0;37.971;0;54.396;0;134.7;35:32.474;15:40:32.474;0:38.799;0:37.971;0:54.396;165.9;Edouard CAUHAUPE;0:05:14.619;;;BWT Mücke Motorsport;Mercedes-AMG;GF;38.799;37.971;54.396;
18;1;13;1:53.661;2;;23.619;0;37.378;2;52.664;0;155.5;37:26.135;15:42:26.135;0:23.619;0:37.378;0:52.664;244.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.619;37.378;52.664;
18;1;14;1:53.915;0;;23.641;0;37.412;0;52.862;0;155.1;39:20.050;15:44:20.050;0:23.641;0:37.412;0:52.862;244.3;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.641;37.412;52.862;
19;1;1;4:41.852;0;;3:06.064;0;39.965;0;55.823;0;62.7;4:41.852;15:09:41.852;3:06.064;0:39.965;0:55.823;163.4;Rodrigo Dias ALMEIDA;0:02:38.366;;;BWT Mücke Motorsport;Mercedes-AMG;GF;186.064;39.965;55.823;
19;1;2;1:59.006;0;;24.364;0;39.049;0;55.593;0;148.5;6:40.858;15:11:40.858;0:24.364;0:39.049;0:55.593;243.8;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.364;39.049;55.593;
19;1;3;2:01.500;0;;26.230;0;40.373;0;54.897;0;145.5;8:42.358;15:13:42.358;0:26.230;0:40.373;0:54.897;216.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;26.230;40.373;54.897;
19;1;4;1:55.868;0;;23.796;2;38.059;0;54.013;0;152.5;10:38.226;15:15:38.226;0:23.796;0:38.059;0:54.013;246.6;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.796;38.059;54.013;
19;1;5;1:55.308;0;;24.412;0;37.867;0;53.029;0;153.3;12:33.534;15:17:33.534;0:24.412;0:37.867;0:53.029;242.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.412;37.867;53.029;
19;1;6;6:31.016;0;B;24.003;0;38.368;0;5:28.645;0;45.2;19:04.550;15:24:04.550;0:24.003;0:38.368;5:28.645;246.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.003;38.368;328.645;
19;1;7;2:12.173;0;;39.402;0;39.387;0;53.384;0;133.7;21:16.723;15:26:16.723;0:39.402;0:39.387;0:53.384;165.4;Rodrigo Dias ALMEIDA;0:04:51.582;;;BWT Mücke Motorsport;Mercedes-AMG;GF;39.402;39.387;53.384;
19;1;8;1:54.768;0;;24.039;0;37.752;0;52.977;0;154.0;23:11.491;15:28:11.491;0:24.039;0:37.752;0:52.977;243.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.039;37.752;52.977;
19;1;9;1:54.626;0;;23.932;0;37.867;0;52.827;0;154.2;25:06.117;15:30:06.117;0:23.932;0:37.867;0:52.827;243.8;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.932;37.867;52.827;
19;1;10;1:54.592;0;;23.850;0;37.848;0;52.894;0;154.2;27:00.709;15:32:00.709;0:23.850;0:37.848;0:52.894;244.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.850;37.848;52.894;
19;1;11;1:54.511;0;;23.834;0;38.003;0;52.674;0;154.3;28:55.220;15:33:55.220;0:23.834;0:38.003;0:52.674;246.6;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.834;38.003;52.674;
19;1;12;1:54.380;0;;23.921;0;37.830;0;52.629;0;154.5;30:49.600;15:35:49.600;0:23.921;0:37.830;0:52.629;242.7;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.921;37.830;52.629;
19;1;13;1:54.875;0;;23.937;0;37.966;0;52.972;0;153.8;32:44.475;15:37:44.475;0:23.937;0:37.966;0:52.972;243.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.937;37.966;52.972;
19;1;14;2:02.467;0;;26.416;0;43.477;0;52.574;2;144.3;34:46.942;15:39:46.942;0:26.416;0:43.477;0:52.574;242.7;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;26.416;43.477;52.574;
19;1;15;1:54.236;2;;23.815;0;37.685;2;52.736;0;154.7;36:41.178;15:41:41.178;0:23.815;0:37.685;0:52.736;243.8;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.815;37.685;52.736;
19;1;16;1:54.839;0;;23.812;0;37.707;0;53.320;0;153.9;38:36.017;15:43:36.017;0:23.812;0:37.707;0:53.320;243.8;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.812;37.707;53.320;
21;1;1;2:33.447;0;;59.563;0;39.152;0;54.732;0;115.2;2:33.447;15:07:33.447;0:59.563;0:39.152;0:54.732;156.1;Alexandre PAPADOPULOS;0:00:32.025;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;59.563;39.152;54.732;
21;1;2;1:56.669;0;;24.217;0;38.594;0;53.858;0;151.5;4:30.116;15:09:30.116;0:24.217;0:38.594;0:53.858;241.6;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.217;38.594;53.858;
21;1;3;1:55.383;0;;24.043;0;38.000;0;53.340;0;153.2;6:25.499;15:11:25.499;0:24.043;0:38.000;0:53.340;241.6;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.043;38.000;53.340;
21;1;4;1:56.253;0;;23.988;0;38.653;0;53.612;0;152.0;8:21.752;15:13:21.752;0:23.988;0:38.653;0:53.612;242.7;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.988;38.653;53.612;
21;1;5;1:54.904;0;;24.078;0;37.895;2;52.931;0;153.8;10:16.656;15:15:16.656;0:24.078;0:37.895;0:52.931;240.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.078;37.895;52.931;
21;1;6;4:35.357;0;B;23.976;0;38.155;0;3:33.226;0;64.2;14:52.013;15:19:52.013;0:23.976;0:38.155;3:33.226;240.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.976;38.155;213.226;
21;1;7;2:19.945;0;;41.307;0;39.216;0;59.422;0;126.3;17:11.958;15:22:11.958;0:41.307;0:39.216;0:59.422;157.4;Alexandre PAPADOPULOS;0:02:56.839;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;41.307;39.216;59.422;
21;1;8;1:55.098;0;;23.837;2;37.929;0;53.332;0;153.5;19:07.056;15:24:07.056;0:23.837;0:37.929;0:53.332;242.2;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.837;37.929;53.332;
21;1;9;1:54.847;2;;23.977;0;37.966;0;52.904;2;153.9;21:01.903;15:26:01.903;0:23.977;0:37.966;0:52.904;241.1;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.977;37.966;52.904;
21;1;10;1:55.141;0;;23.948;0;38.018;0;53.175;0;153.5;22:57.044;15:27:57.044;0:23.948;0:38.018;0:53.175;247.7;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.948;38.018;53.175;
21;1;11;1:56.858;0;;24.262;0;37.962;0;54.634;0;151.2;24:53.902;15:29:53.902;0:24.262;0:37.962;0:54.634;246.6;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.262;37.962;54.634;
21;1;12;2:05.357;0;;23.921;0;38.173;0;1:03.263;0;141.0;26:59.259;15:31:59.259;0:23.921;0:38.173;1:03.263;245.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.921;38.173;63.263;
21;1;13;3:11.799;0;B;24.349;0;39.772;0;2:07.678;0;92.1;30:11.058;15:35:11.058;0:24.349;0:39.772;2:07.678;243.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.349;39.772;127.678;
21;1;14;2:24.639;0;;45.565;0;42.524;0;56.550;0;122.2;32:35.697;15:37:35.697;0:45.565;0:42.524;0:56.550;132.7;Alexandre PAPADOPULOS;0:01:31.491;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;45.565;42.524;56.550;
21;1;15;1:55.248;0;;24.086;0;37.963;0;53.199;0;153.3;34:30.945;15:39:30.945;0:24.086;0:37.963;0:53.199;241.6;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.086;37.963;53.199;
21;1;16;1:55.183;0;;23.884;0;37.948;0;53.351;0;153.4;36:26.128;15:41:26.128;0:23.884;0:37.948;0:53.351;244.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.884;37.948;53.351;
21;1;17;1:57.283;0;;24.282;0;39.071;0;53.930;0;150.7;38:23.411;15:43:23.411;0:24.282;0:39.071;0:53.930;240.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.282;39.071;53.930;
