﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:06.612;0;;34.351;0;40.335;0;51.926;0;139.6;2:06.612;17:18:35.997;0:34.351;0:40.335;0:51.926;;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;34.351;40.335;51.926;
1;1;2;1:53.695;0;;24.345;0;37.204;0;52.146;0;155.4;4:00.307;17:20:29.692;0:24.345;0:37.204;0:52.146;228.8;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;24.345;37.204;52.146;
1;1;3;1:54.180;0;;23.889;0;38.769;0;51.522;3;154.8;5:54.487;17:22:23.872;0:23.889;0:38.769;0:51.522;216.4;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.889;38.769;51.522;
1;1;4;1:53.299;3;;23.715;3;37.175;0;52.409;0;156.0;7:47.786;17:24:17.171;0:23.715;0:37.175;0:52.409;249.4;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;23.715;37.175;52.409;
1;1;5;1:53.321;0;;24.061;0;36.995;3;52.265;0;155.9;9:41.107;17:26:10.492;0:24.061;0:36.995;0:52.265;226.9;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;24.061;36.995;52.265;
1;1;6;1:59.855;0;;25.512;0;38.808;0;55.535;0;147.4;11:40.962;17:28:10.347;0:25.512;0:38.808;0:55.535;191.5;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;25.512;38.808;55.535;
1;1;7;1:57.197;0;;24.761;0;38.722;0;53.714;0;150.8;13:38.159;17:30:07.544;0:24.761;0:38.722;0:53.714;203.0;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;24.761;38.722;53.714;
1;1;8;1:57.326;0;;25.473;0;37.896;0;53.957;0;150.6;15:35.485;17:32:04.870;0:25.473;0:37.896;0:53.957;190.5;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;25.473;37.896;53.957;
1;1;9;1:58.940;0;;25.566;0;38.355;0;55.019;0;148.6;17:34.425;17:34:03.810;0:25.566;0:38.355;0:55.019;187.2;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;25.566;38.355;55.019;
1;1;10;1:54.929;0;;25.055;0;37.453;0;52.421;0;153.8;19:29.354;17:35:58.739;0:25.055;0:37.453;0:52.421;197.4;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;25.055;37.453;52.421;
1;1;11;1:55.859;0;;24.925;0;37.769;0;53.165;0;152.5;21:25.213;17:37:54.598;0:24.925;0:37.769;0:53.165;207.7;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;24.925;37.769;53.165;
1;1;12;1:56.504;0;;24.569;0;38.188;0;53.747;0;151.7;23:21.717;17:39:51.102;0:24.569;0:38.188;0:53.747;219.5;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;24.569;38.188;53.747;
1;1;13;1:56.658;0;;25.218;0;37.343;0;54.097;0;151.5;25:18.375;17:41:47.760;0:25.218;0:37.343;0:54.097;223.1;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;GF;25.218;37.343;54.097;
1;1;14;1:56.018;0;;24.634;0;37.978;0;53.406;0;152.3;27:14.393;17:43:43.778;0:24.634;0:37.978;0:53.406;218.2;Peter MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;FF;24.634;37.978;53.406;
11;1;1;2:13.648;0;;33.821;0;42.541;0;57.286;0;132.2;2:13.648;17:18:43.033;0:33.821;0:42.541;0:57.286;;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;33.821;42.541;57.286;
11;1;2;2:05.396;0;;26.224;0;41.536;0;57.636;0;140.9;4:19.044;17:20:48.429;0:26.224;0:41.536;0:57.636;235.8;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.224;41.536;57.636;
11;1;3;2:05.504;0;;26.265;0;41.128;0;58.111;0;140.8;6:24.548;17:22:53.933;0:26.265;0:41.128;0:58.111;207.7;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.265;41.128;58.111;
11;1;4;2:05.501;0;;26.071;0;41.766;0;57.664;0;140.8;8:30.049;17:24:59.434;0:26.071;0:41.766;0:57.664;221.8;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.071;41.766;57.664;
11;1;5;2:04.756;0;;25.904;0;41.504;0;57.348;0;141.7;10:34.805;17:27:04.190;0:25.904;0:41.504;0:57.348;221.8;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;25.904;41.504;57.348;
11;1;6;2:04.579;2;;25.876;0;41.164;0;57.539;0;141.9;12:39.384;17:29:08.769;0:25.876;0:41.164;0:57.539;220.4;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;25.876;41.164;57.539;
11;1;7;2:05.547;0;;25.747;2;41.509;0;58.291;0;140.8;14:44.931;17:31:14.316;0:25.747;0:41.509;0:58.291;223.1;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;25.747;41.509;58.291;
11;1;8;2:04.655;0;;25.789;0;41.347;0;57.519;0;141.8;16:49.586;17:33:18.971;0:25.789;0:41.347;0:57.519;221.8;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;25.789;41.347;57.519;
11;1;9;2:04.714;0;;26.130;0;40.890;2;57.694;0;141.7;18:54.300;17:35:23.685;0:26.130;0:40.890;0:57.694;215.6;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.130;40.890;57.694;
11;1;10;2:05.575;0;;26.019;0;41.632;0;57.924;0;140.7;20:59.875;17:37:29.260;0:26.019;0:41.632;0:57.924;221.3;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.019;41.632;57.924;
11;1;11;2:04.685;0;;26.116;0;41.322;0;57.247;2;141.7;23:04.560;17:39:33.945;0:26.116;0:41.322;0:57.247;215.1;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.116;41.322;57.247;
12;1;1;2:28.584;0;;36.646;0;47.203;0;1:04.735;0;118.9;2:28.584;17:18:57.969;0:36.646;0:47.203;1:04.735;;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;36.646;47.203;64.735;
12;1;2;2:17.271;0;;28.633;0;45.357;0;1:03.281;0;128.7;4:45.855;17:21:15.240;0:28.633;0:45.357;1:03.281;198.5;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;28.633;45.357;63.281;
12;1;3;2:16.900;2;;28.474;2;45.242;0;1:03.184;2;129.1;7:02.755;17:23:32.140;0:28.474;0:45.242;1:03.184;200.4;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;28.474;45.242;63.184;
13;1;1;2:25.125;0;;35.879;0;47.456;0;1:01.790;0;121.8;2:25.125;17:18:54.510;0:35.879;0:47.456;1:01.790;;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;35.879;47.456;61.790;
13;1;2;2:11.629;0;;27.637;0;43.555;0;1:00.437;0;134.3;4:36.754;17:21:06.139;0:27.637;0:43.555;1:00.437;203.8;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.637;43.555;60.437;
13;1;3;2:10.127;0;;27.417;0;43.214;0;59.496;0;135.8;6:46.881;17:23:16.266;0:27.417;0:43.214;0:59.496;173.4;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.417;43.214;59.496;
13;1;4;2:11.107;0;;27.697;0;43.029;0;1:00.381;0;134.8;8:57.988;17:25:27.373;0:27.697;0:43.029;1:00.381;186.5;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.697;43.029;60.381;
13;1;5;2:09.615;0;;27.506;0;42.541;0;59.568;0;136.3;11:07.603;17:27:36.988;0:27.506;0:42.541;0:59.568;197.8;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.506;42.541;59.568;
13;1;6;2:09.865;0;;27.017;0;43.259;0;59.589;0;136.1;13:17.468;17:29:46.853;0:27.017;0:43.259;0:59.589;199.3;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.017;43.259;59.589;
13;1;7;2:09.278;0;;27.683;0;42.831;0;58.764;0;136.7;15:26.746;17:31:56.131;0:27.683;0:42.831;0:58.764;185.6;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.683;42.831;58.764;
13;1;8;2:10.779;0;;27.386;0;42.636;0;1:00.757;0;135.1;17:37.525;17:34:06.910;0:27.386;0:42.636;1:00.757;181.2;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.386;42.636;60.757;
13;1;9;2:10.034;0;;27.325;0;42.567;0;1:00.142;0;135.9;19:47.559;17:36:16.944;0:27.325;0:42.567;1:00.142;186.2;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.325;42.567;60.142;
13;1;10;2:08.191;0;;26.871;0;42.482;0;58.838;0;137.9;21:55.750;17:38:25.135;0:26.871;0:42.482;0:58.838;196.7;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;26.871;42.482;58.838;
13;1;11;2:07.625;0;;26.755;0;42.395;0;58.475;0;138.5;24:03.375;17:40:32.760;0:26.755;0:42.395;0:58.475;202.2;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;26.755;42.395;58.475;
13;1;12;2:05.646;2;;26.372;2;41.337;2;57.937;0;140.7;26:09.021;17:42:38.406;0:26.372;0:41.337;0:57.937;196.0;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;26.372;41.337;57.937;
13;1;13;2:05.761;0;;26.473;0;41.485;0;57.803;2;140.5;28:14.782;17:44:44.167;0:26.473;0:41.485;0:57.803;212.6;Alois LANDLER;;KL2;;BMW M1 Procar;;FF;26.473;41.485;57.803;
17;1;1;2:05.830;0;;28.326;0;40.705;0;56.799;0;140.4;2:05.830;17:18:35.215;0:28.326;0:40.705;0:56.799;;Michael HESS;;KL1;;Porsche 911 RSR;;GF;28.326;40.705;56.799;
17;1;2;2:04.083;0;;26.359;0;40.753;0;56.971;0;142.4;4:09.913;17:20:39.298;0:26.359;0:40.753;0:56.971;223.1;Michael HESS;;KL1;;Porsche 911 RSR;;GF;26.359;40.753;56.971;
17;1;3;2:02.600;0;;25.491;0;40.240;0;56.869;0;144.1;6:12.513;17:22:41.898;0:25.491;0:40.240;0:56.869;233.3;Michael HESS;;KL1;;Porsche 911 RSR;;GF;25.491;40.240;56.869;
17;1;4;2:03.136;0;;25.579;0;40.554;0;57.003;0;143.5;8:15.649;17:24:45.034;0:25.579;0:40.554;0:57.003;231.8;Michael HESS;;KL1;;Porsche 911 RSR;;GF;25.579;40.554;57.003;
17;1;5;2:03.934;0;;25.506;0;40.877;0;57.551;0;142.6;10:19.583;17:26:48.968;0:25.506;0:40.877;0:57.551;231.3;Michael HESS;;KL1;;Porsche 911 RSR;;GF;25.506;40.877;57.551;
17;1;6;2:03.475;0;;25.794;0;40.417;0;57.264;0;143.1;12:23.058;17:28:52.443;0:25.794;0:40.417;0:57.264;222.2;Michael HESS;;KL1;;Porsche 911 RSR;;GF;25.794;40.417;57.264;
17;1;7;2:03.943;0;;25.421;2;40.067;2;58.455;0;142.6;14:27.001;17:30:56.386;0:25.421;0:40.067;0:58.455;230.8;Michael HESS;;KL1;;Porsche 911 RSR;;GF;25.421;40.067;58.455;
17;1;8;2:04.145;0;;26.439;0;40.329;0;57.377;0;142.4;16:31.146;17:33:00.531;0:26.439;0:40.329;0:57.377;216.9;Michael HESS;;KL1;;Porsche 911 RSR;;GF;26.439;40.329;57.377;
17;1;9;2:04.566;0;;25.701;0;41.551;0;57.314;0;141.9;18:35.712;17:35:05.097;0:25.701;0:41.551;0:57.314;211.4;Michael HESS;;KL1;;Porsche 911 RSR;;GF;25.701;41.551;57.314;
17;1;10;2:03.469;0;;25.573;0;40.675;0;57.221;0;143.1;20:39.181;17:37:08.566;0:25.573;0:40.675;0:57.221;232.3;Michael HESS;;KL1;;Porsche 911 RSR;;GF;25.573;40.675;57.221;
17;1;11;2:02.962;0;;26.109;0;40.094;0;56.759;0;143.7;22:42.143;17:39:11.528;0:26.109;0:40.094;0:56.759;206.9;Michael HESS;;KL1;;Porsche 911 RSR;;GF;26.109;40.094;56.759;
17;1;12;2:02.356;2;;25.648;0;40.072;0;56.636;2;144.4;24:44.499;17:41:13.884;0:25.648;0:40.072;0:56.636;222.7;Michael HESS;;KL1;;Porsche 911 RSR;;GF;25.648;40.072;56.636;
17;1;13;2:03.905;0;;25.706;0;40.159;0;58.040;0;142.6;26:48.404;17:43:17.789;0:25.706;0:40.159;0:58.040;222.2;Michael HESS;;KL1;;Porsche 911 RSR;;GF;25.706;40.159;58.040;
17;1;14;2:03.091;0;;25.626;0;40.801;0;56.664;0;143.6;28:51.495;17:45:20.880;0:25.626;0:40.801;0:56.664;227.8;Michael HESS;;KL1;;Porsche 911 RSR;;FF;25.626;40.801;56.664;
2;1;1;2:26.724;0;;38.907;0;47.543;0;1:00.274;0;120.4;2:26.724;17:18:56.109;0:38.907;0:47.543;1:00.274;;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;38.907;47.543;60.274;
2;1;2;2:10.947;0;;28.036;0;43.286;0;59.625;0;135.0;4:37.671;17:21:07.056;0:28.036;0:43.286;0:59.625;182.7;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;28.036;43.286;59.625;
2;1;3;2:11.582;0;;28.142;0;43.913;0;59.527;0;134.3;6:49.253;17:23:18.638;0:28.142;0:43.913;0:59.527;183.1;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;28.142;43.913;59.527;
2;1;4;2:09.641;0;;27.834;0;42.830;0;58.977;0;136.3;8:58.894;17:25:28.279;0:27.834;0:42.830;0:58.977;184.6;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;27.834;42.830;58.977;
2;1;5;2:09.346;0;;27.422;0;42.537;0;59.387;0;136.6;11:08.240;17:27:37.625;0:27.422;0:42.537;0:59.387;192.5;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;27.422;42.537;59.387;
2;1;6;2:06.289;2;;27.370;0;41.480;2;57.439;2;139.9;13:14.529;17:29:43.914;0:27.370;0:41.480;0:57.439;183.7;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;27.370;41.480;57.439;
2;1;7;2:07.902;0;;27.474;0;41.829;0;58.599;0;138.2;15:22.431;17:31:51.816;0:27.474;0:41.829;0:58.599;193.9;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;27.474;41.829;58.599;
2;1;8;2:08.989;0;;27.645;0;42.429;0;58.915;0;137.0;17:31.420;17:34:00.805;0:27.645;0:42.429;0:58.915;185.2;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;27.645;42.429;58.915;
2;1;9;2:09.483;0;;28.704;0;42.080;0;58.699;0;136.5;19:40.903;17:36:10.288;0:28.704;0:42.080;0:58.699;172.8;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;28.704;42.080;58.699;
2;1;10;2:08.644;0;;28.068;0;42.162;0;58.414;0;137.4;21:49.547;17:38:18.932;0:28.068;0:42.162;0:58.414;180.6;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;28.068;42.162;58.414;
2;1;11;2:07.325;0;;27.350;0;42.009;0;57.966;0;138.8;23:56.872;17:40:26.257;0:27.350;0:42.009;0:57.966;191.2;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;27.350;42.009;57.966;
2;1;12;2:07.291;0;;26.956;2;42.116;0;58.219;0;138.8;26:04.163;17:42:33.548;0:26.956;0:42.116;0:58.219;197.4;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;26.956;42.116;58.219;
2;1;13;2:08.411;0;;27.423;0;42.135;0;58.853;0;137.6;28:12.574;17:44:41.959;0:27.423;0:42.135;0:58.853;183.1;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;FF;27.423;42.135;58.853;
20;1;1;2:33.564;0;;38.135;0;50.257;0;1:05.172;0;115.1;2:33.564;17:19:02.949;0:38.135;0:50.257;1:05.172;;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;38.135;50.257;65.172;
20;1;2;2:19.231;0;;29.404;0;46.119;0;1:03.708;0;126.9;4:52.795;17:21:22.180;0:29.404;0:46.119;1:03.708;188.8;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;29.404;46.119;63.708;
20;1;3;2:19.602;0;;29.732;0;46.660;0;1:03.210;0;126.6;7:12.397;17:23:41.782;0:29.732;0:46.660;1:03.210;182.1;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;29.732;46.660;63.210;
20;1;4;2:18.486;0;;30.194;0;45.043;2;1:03.249;0;127.6;9:30.883;17:26:00.268;0:30.194;0:45.043;1:03.249;171.4;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;30.194;45.043;63.249;
20;1;5;2:18.921;0;;29.220;0;46.016;0;1:03.685;0;127.2;11:49.804;17:28:19.189;0:29.220;0:46.016;1:03.685;183.7;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;29.220;46.016;63.685;
20;1;6;2:17.823;2;;29.653;0;45.390;0;1:02.780;2;128.2;14:07.627;17:30:37.012;0:29.653;0:45.390;1:02.780;166.9;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;29.653;45.390;62.780;
20;1;7;2:19.184;0;;29.235;0;46.878;0;1:03.071;0;127.0;16:26.811;17:32:56.196;0:29.235;0:46.878;1:03.071;171.7;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;29.235;46.878;63.071;
20;1;8;2:17.997;0;;28.869;2;45.757;0;1:03.371;0;128.1;18:44.808;17:35:14.193;0:28.869;0:45.757;1:03.371;180.6;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;28.869;45.757;63.371;
20;1;9;2:21.170;0;;31.225;0;46.437;0;1:03.508;0;125.2;21:05.978;17:37:35.363;0:31.225;0:46.437;1:03.508;169.0;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;31.225;46.437;63.508;
20;1;10;2:20.679;0;;29.690;0;46.490;0;1:04.499;0;125.6;23:26.657;17:39:56.042;0:29.690;0:46.490;1:04.499;177.6;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;29.690;46.490;64.499;
20;1;11;2:22.497;0;;29.735;0;47.460;0;1:05.302;0;124.0;25:49.154;17:42:18.539;0:29.735;0:47.460;1:05.302;178.5;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;29.735;47.460;65.302;
20;1;12;2:22.359;0;;30.151;0;46.567;0;1:05.641;0;124.1;28:11.513;17:44:40.898;0:30.151;0:46.567;1:05.641;171.7;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;FF;30.151;46.567;65.641;
22;1;1;2:19.697;0;;34.230;0;44.094;0;1:01.373;0;126.5;2:19.697;17:18:49.082;0:34.230;0:44.094;1:01.373;;Matthäus RASS;;KL5;;BMW 2002;;GF;34.230;44.094;61.373;
22;1;2;2:11.881;0;;28.255;0;43.095;0;1:00.531;0;134.0;4:31.578;17:21:00.963;0:28.255;0:43.095;1:00.531;182.1;Matthäus RASS;;KL5;;BMW 2002;;GF;28.255;43.095;60.531;
22;1;3;2:10.981;0;;27.765;0;42.729;0;1:00.487;0;134.9;6:42.559;17:23:11.944;0:27.765;0:42.729;1:00.487;192.9;Matthäus RASS;;KL5;;BMW 2002;;GF;27.765;42.729;60.487;
22;1;4;2:10.755;0;;27.657;2;42.748;0;1:00.350;0;135.2;8:53.314;17:25:22.699;0:27.657;0:42.748;1:00.350;192.5;Matthäus RASS;;KL5;;BMW 2002;;GF;27.657;42.748;60.350;
22;1;5;2:10.552;2;;27.739;0;42.475;2;1:00.338;0;135.4;11:03.866;17:27:33.251;0:27.739;0:42.475;1:00.338;183.4;Matthäus RASS;;KL5;;BMW 2002;;GF;27.739;42.475;60.338;
22;1;6;2:11.038;0;;27.969;0;42.784;0;1:00.285;0;134.9;13:14.904;17:29:44.289;0:27.969;0:42.784;1:00.285;184.3;Matthäus RASS;;KL5;;BMW 2002;;GF;27.969;42.784;60.285;
22;1;7;2:11.466;0;;28.103;0;42.747;0;1:00.616;0;134.4;15:26.370;17:31:55.755;0:28.103;0:42.747;1:00.616;175.9;Matthäus RASS;;KL5;;BMW 2002;;GF;28.103;42.747;60.616;
22;1;8;2:13.077;0;;28.564;0;43.145;0;1:01.368;0;132.8;17:39.447;17:34:08.832;0:28.564;0:43.145;1:01.368;170.1;Matthäus RASS;;KL5;;BMW 2002;;GF;28.564;43.145;61.368;
22;1;9;2:11.866;0;;27.966;0;43.153;0;1:00.747;0;134.0;19:51.313;17:36:20.698;0:27.966;0:43.153;1:00.747;190.1;Matthäus RASS;;KL5;;BMW 2002;;GF;27.966;43.153;60.747;
22;1;10;2:11.168;0;;28.097;0;42.919;0;1:00.152;2;134.7;22:02.481;17:38:31.866;0:28.097;0:42.919;1:00.152;184.9;Matthäus RASS;;KL5;;BMW 2002;;GF;28.097;42.919;60.152;
22;1;11;2:14.114;0;;27.837;0;42.494;0;1:03.783;0;131.8;24:16.595;17:40:45.980;0:27.837;0:42.494;1:03.783;176.5;Matthäus RASS;;KL5;;BMW 2002;;GF;27.837;42.494;63.783;
28;1;1;2:23.728;0;;35.703;0;45.400;0;1:02.625;0;123.0;2:23.728;17:18:53.113;0:35.703;0:45.400;1:02.625;;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;35.703;45.400;62.625;
28;1;2;2:12.807;0;;28.084;0;43.180;0;1:01.543;0;133.1;4:36.535;17:21:05.920;0:28.084;0:43.180;1:01.543;207.3;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;28.084;43.180;61.543;
28;1;3;2:13.839;0;;28.699;0;43.425;0;1:01.715;0;132.0;6:50.374;17:23:19.759;0:28.699;0:43.425;1:01.715;180.6;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;28.699;43.425;61.715;
28;1;4;2:12.253;0;;27.608;0;43.095;0;1:01.550;0;133.6;9:02.627;17:25:32.012;0:27.608;0:43.095;1:01.550;203.8;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;27.608;43.095;61.550;
28;1;5;2:11.828;2;;27.549;0;42.925;0;1:01.354;2;134.1;11:14.455;17:27:43.840;0:27.549;0:42.925;1:01.354;;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;27.549;42.925;61.354;
28;1;6;2:12.066;0;;27.656;0;42.429;2;1:01.981;0;133.8;13:26.521;17:29:55.906;0:27.656;0:42.429;1:01.981;207.3;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;27.656;42.429;61.981;
28;1;7;2:14.023;0;;28.212;0;43.323;0;1:02.488;0;131.9;15:40.544;17:32:09.929;0:28.212;0:43.323;1:02.488;210.1;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;28.212;43.323;62.488;
28;1;8;2:14.066;0;;28.163;0;43.821;0;1:02.082;0;131.8;17:54.610;17:34:23.995;0:28.163;0:43.821;1:02.082;197.1;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;28.163;43.821;62.082;
28;1;9;2:13.212;0;;27.827;0;43.202;0;1:02.183;0;132.7;20:07.822;17:36:37.207;0:27.827;0:43.202;1:02.183;202.6;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;27.827;43.202;62.183;
28;1;10;2:13.672;0;;27.928;0;43.027;0;1:02.717;0;132.2;22:21.494;17:38:50.879;0:27.928;0:43.027;1:02.717;204.2;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;27.928;43.027;62.717;
28;1;11;2:14.482;0;;27.919;0;44.766;0;1:01.797;0;131.4;24:35.976;17:41:05.361;0:27.919;0:44.766;1:01.797;209.3;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;27.919;44.766;61.797;
28;1;12;2:12.716;0;;27.952;0;43.062;0;1:01.702;0;133.2;26:48.692;17:43:18.077;0:27.952;0:43.062;1:01.702;203.8;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;27.952;43.062;61.702;
28;1;13;2:12.139;0;;27.080;2;43.294;0;1:01.765;0;133.7;29:00.831;17:45:30.216;0:27.080;0:43.294;1:01.765;210.1;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;FF;27.080;43.294;61.765;
39;1;1;2:26.479;0;;37.645;0;46.739;0;1:02.095;0;120.6;2:26.479;17:18:55.864;0:37.645;0:46.739;1:02.095;;Paul KOPPENWALLNER;;KL5;;BMW 2002;;GF;37.645;46.739;62.095;
39;1;2;2:11.253;0;;27.507;2;43.510;0;1:00.236;0;134.6;4:37.732;17:21:07.117;0:27.507;0:43.510;1:00.236;198.2;Paul KOPPENWALLNER;;KL5;;BMW 2002;;GF;27.507;43.510;60.236;
39;1;3;2:10.804;0;;28.331;0;43.119;0;59.354;0;135.1;6:48.536;17:23:17.921;0:28.331;0:43.119;0:59.354;176.2;Paul KOPPENWALLNER;;KL5;;BMW 2002;;GF;28.331;43.119;59.354;
39;1;4;2:12.304;0;;27.615;0;42.641;0;1:02.048;0;133.6;9:00.840;17:25:30.225;0:27.615;0:42.641;1:02.048;194.9;Paul KOPPENWALLNER;;KL5;;BMW 2002;;GF;27.615;42.641;62.048;
39;1;5;2:11.904;0;;27.759;0;42.886;0;1:01.259;0;134.0;11:12.744;17:27:42.129;0:27.759;0:42.886;1:01.259;184.0;Paul KOPPENWALLNER;;KL5;;BMW 2002;;GF;27.759;42.886;61.259;
39;1;6;2:09.018;2;;27.624;0;42.425;2;58.969;2;137.0;13:21.762;17:29:51.147;0:27.624;0:42.425;0:58.969;197.4;Paul KOPPENWALLNER;;KL5;;BMW 2002;;GF;27.624;42.425;58.969;
39;1;7;2:11.375;0;;28.125;0;42.712;0;1:00.538;0;134.5;15:33.137;17:32:02.522;0:28.125;0:42.712;1:00.538;193.2;Paul KOPPENWALLNER;;KL5;;BMW 2002;;GF;28.125;42.712;60.538;
39;1;8;2:12.538;0;;28.166;0;43.061;0;1:01.311;0;133.3;17:45.675;17:34:15.060;0:28.166;0:43.061;1:01.311;193.9;Paul KOPPENWALLNER;;KL5;;BMW 2002;;GF;28.166;43.061;61.311;
39;1;9;2:11.028;0;;27.730;0;43.024;0;1:00.274;0;134.9;19:56.703;17:36:26.088;0:27.730;0:43.024;1:00.274;199.6;Paul KOPPENWALLNER;;KL5;;BMW 2002;;GF;27.730;43.024;60.274;
39;1;10;2:12.243;0;;28.283;0;43.400;0;1:00.560;0;133.6;22:08.946;17:38:38.331;0:28.283;0:43.400;1:00.560;188.2;Paul KOPPENWALLNER;;KL5;;BMW 2002;;GF;28.283;43.400;60.560;
39;1;11;2:13.483;0;;28.433;0;43.399;0;1:01.651;0;132.4;24:22.429;17:40:51.814;0:28.433;0:43.399;1:01.651;201.9;Paul KOPPENWALLNER;;KL5;;BMW 2002;;GF;28.433;43.399;61.651;
