﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:56.674;0;;1:40.110;0;46.967;0;29.597;0;88.0;2:56.674;11:17:56.674;1:40.110;0:46.967;0:29.597;196.0;Maximilian GÖTZ;0:01:15.251;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;100.110;46.967;29.597;
1;1;2;1:34.020;0;;23.529;0;42.034;0;28.457;0;165.3;4:30.694;11:19:30.694;0:23.529;0:42.034;0:28.457;233.3;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;23.529;42.034;28.457;
1;1;3;1:34.287;0;;23.405;0;40.409;0;30.473;0;164.9;6:04.981;11:21:04.981;0:23.405;0:40.409;0:30.473;237.9;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;23.405;40.409;30.473;
1;1;4;1:29.942;0;;22.864;0;39.633;0;27.445;0;172.8;7:34.923;11:22:34.923;0:22.864;0:39.633;0:27.445;239.5;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.864;39.633;27.445;
1;1;5;1:29.583;0;;22.614;0;39.608;0;27.361;0;173.5;9:04.506;11:24:04.506;0:22.614;0:39.608;0:27.361;240.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.614;39.608;27.361;
1;1;6;1:31.009;0;;22.773;0;40.647;0;27.589;0;170.8;10:35.515;11:25:35.515;0:22.773;0:40.647;0:27.589;239.5;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.773;40.647;27.589;
1;1;7;1:33.472;0;B;22.741;0;39.679;0;31.052;0;166.3;12:08.987;11:27:08.987;0:22.741;0:39.679;0:31.052;238.9;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.741;39.679;31.052;
1;1;8;4:22.742;0;;3:14.785;0;40.155;0;27.802;0;59.2;16:31.729;11:31:31.729;3:14.785;0:40.155;0:27.802;236.3;Maximilian GÖTZ;0:02:58.228;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;194.785;40.155;27.802;
1;1;9;1:29.666;0;;22.735;0;39.597;2;27.334;0;173.4;18:01.395;11:33:01.395;0:22.735;0:39.597;0:27.334;240.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.735;39.597;27.334;
1;1;10;1:29.542;0;;22.563;2;39.756;0;27.223;0;173.6;19:30.937;11:34:30.937;0:22.563;0:39.756;0:27.223;240.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.563;39.756;27.223;
1;1;11;1:29.724;0;;22.753;0;39.774;0;27.197;2;173.3;21:00.661;11:36:00.661;0:22.753;0:39.774;0:27.197;239.5;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.753;39.774;27.197;
1;1;12;1:29.710;0;;22.782;0;39.665;0;27.263;0;173.3;22:30.371;11:37:30.371;0:22.782;0:39.665;0:27.263;240.5;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.782;39.665;27.263;
1;1;13;1:33.794;0;B;22.665;0;39.750;0;31.379;0;165.7;24:04.165;11:39:04.165;0:22.665;0:39.750;0:31.379;239.5;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.665;39.750;31.379;
1;1;14;4:39.727;0;;3:28.438;0;42.858;0;28.431;0;55.6;28:43.892;11:43:43.892;3:28.438;0:42.858;0:28.431;153.0;Maximilian GÖTZ;0:03:08.128;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;208.438;42.858;28.431;
1;1;15;1:30.947;0;;22.973;0;40.304;0;27.670;0;170.9;30:14.839;11:45:14.839;0:22.973;0:40.304;0:27.670;238.9;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.973;40.304;27.670;
1;1;16;1:30.563;0;;22.708;0;39.725;0;28.130;0;171.6;31:45.402;11:46:45.402;0:22.708;0:39.725;0:28.130;239.5;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.708;39.725;28.130;
1;1;17;1:29.700;0;;22.584;0;39.820;0;27.296;0;173.3;33:15.102;11:48:15.102;0:22.584;0:39.820;0:27.296;240.5;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.584;39.820;27.296;
1;1;18;1:30.020;0;;22.716;0;39.763;0;27.541;0;172.7;34:45.122;11:49:45.122;0:22.716;0:39.763;0:27.541;241.1;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.716;39.763;27.541;
1;1;19;1:29.541;2;;22.695;0;39.607;0;27.239;0;173.6;36:14.663;11:51:14.663;0:22.695;0:39.607;0:27.239;240.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.695;39.607;27.239;
1;1;20;1:33.547;0;B;22.667;0;39.718;0;31.162;0;166.2;37:48.210;11:52:48.210;0:22.667;0:39.718;0:31.162;240.5;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.667;39.718;31.162;
1;1;21;1:59.883;0;B;48.482;0;40.276;0;31.125;0;129.7;39:48.093;11:54:48.093;0:48.482;0:40.276;0:31.125;238.9;Maximilian GÖTZ;0:00:32.008;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;48.482;40.276;31.125;
1;1;22;1:59.832;0;B;48.370;0;40.082;0;31.380;0;129.7;41:47.925;11:56:47.925;0:48.370;0:40.082;0:31.380;230.3;Maximilian GÖTZ;0:00:31.743;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;48.370;40.082;31.380;
1;1;23;2:01.859;0;B;50.962;0;39.963;0;30.934;0;127.6;43:49.784;11:58:49.784;0:50.962;0:39.963;0:30.934;238.4;Maximilian GÖTZ;0:00:34.498;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;50.962;39.963;30.934;
1;1;24;1:59.352;0;B;48.170;0;40.069;0;31.113;0;130.2;45:49.136;12:00:49.136;0:48.170;0:40.069;0:31.113;237.9;Maximilian GÖTZ;0:00:30.885;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;FF;48.170;40.069;31.113;
10;1;1;2:31.786;0;B;1:00.960;0;49.674;0;41.152;0;102.4;2:31.786;11:17:31.786;1:00.960;0:49.674;0:41.152;133.8;Leon KÖHLER;0:00:30.680;;;Walkenhorst Motorsport;BMW;GF;60.960;49.674;41.152;
10;1;2;2:10.340;0;B;51.640;0;42.632;0;36.068;0;119.3;4:42.126;11:19:42.126;0:51.640;0:42.632;0:36.068;192.2;Leon KÖHLER;0:00:32.335;;;Walkenhorst Motorsport;BMW;GF;51.640;42.632;36.068;
10;1;3;2:15.359;0;;57.116;0;48.437;0;29.806;0;114.8;6:57.485;11:21:57.485;0:57.116;0:48.437;0:29.806;179.7;Leon KÖHLER;0:00:38.454;;;Walkenhorst Motorsport;BMW;GF;57.116;48.437;29.806;
10;1;4;1:33.643;0;;24.760;0;40.785;0;28.098;0;166.0;8:31.128;11:23:31.128;0:24.760;0:40.785;0:28.098;240.5;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;24.760;40.785;28.098;
10;1;5;1:31.476;0;;22.835;0;40.726;0;27.915;0;169.9;10:02.604;11:25:02.604;0:22.835;0:40.726;0:27.915;242.2;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.835;40.726;27.915;
10;1;6;1:31.061;0;;22.938;0;40.396;0;27.727;0;170.7;11:33.665;11:26:33.665;0:22.938;0:40.396;0:27.727;241.6;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.938;40.396;27.727;
10;1;7;1:30.703;0;;22.907;0;40.167;0;27.629;0;171.4;13:04.368;11:28:04.368;0:22.907;0:40.167;0:27.629;240.5;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.907;40.167;27.629;
10;1;8;1:32.323;0;;22.716;0;40.329;0;29.278;0;168.4;14:36.691;11:29:36.691;0:22.716;0:40.329;0:29.278;241.6;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.716;40.329;29.278;
