﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:15.285;0;;45.761;0;37.491;0;52.033;0;130.6;2:15.285;15:57:15.285;0:45.761;0:37.491;0:52.033;173.1;Maximilian GÖTZ;0:00:19.972;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;45.761;37.491;52.033;
1;1;2;1:47.169;0;;22.752;0;35.455;0;48.962;0;164.9;4:02.454;15:59:02.454;0:22.752;0:35.455;0:48.962;242.2;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;22.752;35.455;48.962;
1;1;3;1:48.689;0;;23.404;0;36.628;0;48.657;0;162.6;5:51.143;16:00:51.143;0:23.404;0:36.628;0:48.657;219.5;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;23.404;36.628;48.657;
1;1;4;1:43.355;0;;21.753;0;34.209;0;47.393;0;171.0;7:34.498;16:02:34.498;0:21.753;0:34.209;0:47.393;262.1;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.753;34.209;47.393;
1;1;5;2:42.060;0;B;21.723;0;35.240;0;1:45.097;0;109.0;10:16.558;16:05:16.558;0:21.723;0:35.240;1:45.097;264.1;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.723;35.240;105.097;
1;1;6;2:03.115;0;;37.092;0;37.463;0;48.560;0;143.5;12:19.673;16:07:19.673;0:37.092;0:37.463;0:48.560;183.1;Maximilian GÖTZ;0:01:11.355;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;37.092;37.463;48.560;
1;1;7;1:44.289;0;;21.941;0;34.378;0;47.970;0;169.5;14:03.962;16:09:03.962;0:21.941;0:34.378;0:47.970;261.5;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.941;34.378;47.970;
1;1;8;1:43.803;0;;21.685;0;34.499;0;47.619;0;170.2;15:47.765;16:10:47.765;0:21.685;0:34.499;0:47.619;262.1;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.685;34.499;47.619;
1;1;9;1:42.621;0;;21.496;0;33.616;0;47.509;0;172.2;17:30.386;16:12:30.386;0:21.496;0:33.616;0:47.509;262.8;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.496;33.616;47.509;
1;1;10;1:42.219;0;;21.514;0;33.633;0;47.072;0;172.9;19:12.605;16:14:12.605;0:21.514;0:33.633;0:47.072;262.1;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.514;33.633;47.072;
1;1;11;6:27.378;0;B;21.421;0;33.512;0;5:32.445;0;45.6;25:39.983;16:20:39.983;0:21.421;0:33.512;5:32.445;263.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.421;33.512;332.445;
1;1;12;2:03.390;0;;37.933;0;35.832;0;49.625;0;143.2;27:43.373;16:22:43.373;0:37.933;0:35.832;0:49.625;181.8;Maximilian GÖTZ;0:05:01.884;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;37.933;35.832;49.625;
1;1;13;1:48.872;0;;21.941;0;39.411;0;47.520;0;162.3;29:32.245;16:24:32.245;0:21.941;0:39.411;0:47.520;259.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.941;39.411;47.520;
1;1;14;1:41.987;0;;21.380;0;33.456;0;47.151;0;173.3;31:14.232;16:26:14.232;0:21.380;0:33.456;0:47.151;262.8;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.380;33.456;47.151;
1;1;15;1:45.660;0;;21.350;2;33.439;0;50.871;0;167.3;32:59.892;16:27:59.892;0:21.350;0:33.439;0:50.871;262.1;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.350;33.439;50.871;
1;1;16;1:41.423;2;;21.409;0;33.242;2;46.772;2;174.2;34:41.315;16:29:41.315;0:21.409;0:33.242;0:46.772;263.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.409;33.242;46.772;
1;1;17;1:47.779;0;;21.598;0;36.831;0;49.350;0;164.0;36:29.094;16:31:29.094;0:21.598;0:36.831;0:49.350;264.1;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.598;36.831;49.350;
