﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:09.077;0;;29.989;0;57.681;0;41.407;0;127.6;2:09.077;15:25:11.237;0:29.989;0:57.681;0:41.407;238.9;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;SF;29.989;57.681;41.407;
11;1;2;2:29.286;0;;31.625;0;1:10.905;0;46.756;0;110.3;4:38.363;15:27:40.523;0:31.625;1:10.905;0:46.756;159.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;SF;31.625;70.905;46.756;
11;1;3;2:46.287;0;;31.429;0;1:12.715;0;1:02.143;0;99.0;7:24.650;15:30:26.810;0:31.429;1:12.715;1:02.143;170.3;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;31.429;72.715;62.143;
11;1;4;2:02.930;0;;27.309;0;57.820;0;37.801;0;133.9;9:27.580;15:32:29.740;0:27.309;0:57.820;0:37.801;208.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;SF;27.309;57.820;37.801;
11;1;5;2:21.900;0;;31.003;0;1:05.063;0;45.834;0;116.0;11:49.480;15:34:51.640;0:31.003;1:05.063;0:45.834;182.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;SF;31.003;65.063;45.834;
11;1;6;2:18.814;0;;30.003;0;1:04.400;0;44.411;0;118.6;14:08.294;15:37:10.454;0:30.003;1:04.400;0:44.411;201.5;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;30.003;64.400;44.411;
11;1;7;1:52.190;0;;24.519;0;51.545;0;36.126;0;146.8;16:00.484;15:39:02.644;0:24.519;0:51.545;0:36.126;242.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.519;51.545;36.126;
11;1;8;1:49.761;0;;24.255;0;50.699;0;34.807;2;150.0;17:50.245;15:40:52.405;0:24.255;0:50.699;0:34.807;241.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.255;50.699;34.807;
11;1;9;1:49.703;2;;24.060;2;50.732;0;34.911;0;150.1;19:39.948;15:42:42.108;0:24.060;0:50.732;0:34.911;241.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.060;50.732;34.911;
11;1;10;1:50.577;0;;24.365;0;50.934;0;35.278;0;148.9;21:30.525;15:44:32.685;0:24.365;0:50.934;0:35.278;240.5;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.365;50.934;35.278;
11;1;11;1:50.633;0;;24.080;0;50.596;2;35.957;0;148.8;23:21.158;15:46:23.318;0:24.080;0:50.596;0:35.957;241.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.080;50.596;35.957;
11;1;12;1:50.040;0;;24.243;0;50.782;0;35.015;0;149.6;25:11.198;15:48:13.358;0:24.243;0:50.782;0:35.015;240.5;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.243;50.782;35.015;
11;1;13;1:54.036;0;;24.163;0;53.042;0;36.831;0;144.4;27:05.234;15:50:07.394;0:24.163;0:53.042;0:36.831;223.1;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;24.163;53.042;36.831;
11;1;14;2:19.498;0;B;25.553;0;1:01.659;0;52.286;0;118.0;29:24.732;15:52:26.892;0:25.553;1:01.659;0:52.286;216.4;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;25.553;61.659;52.286;
12;1;1;2:13.205;0;;31.728;0;59.951;0;41.526;0;123.6;2:13.205;15:25:15.365;0:31.728;0:59.951;0:41.526;241.1;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;SF;31.728;59.951;41.526;
